Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,9,,,,
2,up,Eagles,Hotel California,28,1,91,,,,
3,up,Rival Sons,Bird in the Hand,34,3,3,,,,
4,up,Billy Joel,Piano Man,50,3,43,,,,
5,-,Daisy Jones & The Six,Let Me Down Easy,-,5,1,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,52,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,1,102,,,,
8,up,Bruce Springsteen,I'm on Fire,39,1,65,,,,
9,up,Ram Jam,Black Betty,12,1,27,,,,
10,up,The Rolling Stones,Start Me Up,21,4,23,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,45,,,,
12,up,Bruce Springsteen,Dancing In the Dark,15,1,77,,,,
13,down,Black Box Revelation,Mr. Big Mouth,3,2,9,,,,
14,-,Queen,Bohemian Rhapsody (Live Aid),-,2,2,,,,
15,down,4 Non Blondes,What's Up?,9,1,118,,,,
16,up,Meredith Brooks,Bitch,31,3,34,,,,
17,-,Genesis,Follow You Follow Me (Remastered),-,8,10,,,,
18,up,AC/DC,Highway to Hell,43,1,67,,,,
19,down,Måneskin,GOSSIP (feat. Tom Morello),8,2,10,,,,
20,-,Kate Bush,Wuthering Heights,-,4,16,,,,
21,up,Queen,You Don't Fool Me,32,14,20,,,,
22,-,Phil Collins,You Can't Hurry Love,-,8,29,,,,
23,-,Eagle-Eye Cherry,Save Tonight,-,1,78,,,,
24,up,Ramkot,One More,67,24,8,,,,
25,down,Mayorga,Girlcrush,2,2,9,,,,
26,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,46,,,,
27,up,Abel,Onderweg,85,1,42,,,,
28,up,The Rolling Stones,Paint It Black,36,1,50,,,,
29,-,Butch Ross,Here Comes the Flood,-,4,4,,,,
30,-,Supertramp,Logical Song,-,4,17,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,36,,,,
32,-,Meat Loaf,Paradise By the Dashboard Light,-,2,14,,,,
33,-,AC/DC,Back In Black,-,5,23,,,,
34,-,Supertramp,Dreamer,-,21,3,,,,
35,-,Steve Miller Band,The Joker (Remastered 2017),-,35,1,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,2,,,,
37,-,Steppenwolf,Born to Be Wild,-,4,22,,,,
38,-,AC/DC,Whole Lotta Rosie,-,14,7,,,,
39,up,R.E.M.,Losing My Religion,61,1,72,,,,
40,up,Fleetwood Mac,Go Your Own Way,81,2,55,,,,
41,-,Billy Joel,Uptown Girl,-,2,69,,,,
42,up,Simple Minds,Don't You (Forget About Me),53,5,21,,,,
43,up,Metallica,Lux Æterna,83,5,9,,,,
44,up,Queen,We Are the Champions (Live Aid),84,24,3,,,,
45,down,Måneskin,THE LONELIEST,4,1,11,,,,
46,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,7,,,,
47,down,Guns N' Roses,Paradise City,18,3,32,,,,
48,-,The Knack,My Sharona (Re-Recorded),-,5,9,,,,
49,-,Joe Cocker,Unchain My Heart,-,8,8,,,,
50,-,Daniel Powter,Bad Day,-,12,19,,,,
51,-,Bob Dylan,Hurricane,-,9,7,,,,
52,-,Crowded House,Four Seasons In One Day,-,52,2,,,,
53,-,Rod Stewart,Maggie May,-,9,9,,,,
54,-,Electric Light Orchestra,Mr. Blue Sky,-,1,63,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,3,,,,
56,down,Blondie,Call Me,55,2,53,,,,
57,up,PJ Harvey,Down By the Water,79,4,6,,,,
58,-,Rammstein,DEUTSCHLAND,-,30,1,,,,
59,-,AC/DC,Thunderstruck,-,1,78,70,2019-11-17,63,2019-12-08
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,17,,,,
61,-,Black Sabbath,Paranoid (Live),-,33,2,,,,
62,-,Take That,Back for Good (Radio Mix),-,13,9,,,,
63,-,Patti Smith,People Have the Power,-,6,38,,,,
64,-,Supertramp,Breakfast In America,-,6,37,,,,
65,-,Bloodhound Gang,The Bad Touch,-,10,16,,,,
66,-,Girls In Hawaii,Found In the Ground,-,39,5,,,,
67,-,Rammstein,Adieu,-,1,14,,,,
68,-,Peter Maffay,Du,-,9,15,,,,
69,-,Adamski & Seal,Killer,-,2,28,,,,
70,-,Dire Straits,Sultans of Swing,-,3,30,,,,
71,-,Billy Joel,She's Always a Woman,-,10,16,,,,
72,-,Mick Jagger,Just Another Night,-,72,1,,,,
73,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),6,6,7,,,,
74,-,Billy Joel,My Life,-,16,23,,,,
75,-,Joe Cocker,Summer In the City (Radio Edit),-,30,2,,,,
76,-,Stealers Wheel,Stuck In the Middle With You,-,13,10,,,,
77,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),58,19,3,,,,
78,-,The Boomtown Rats,I Don't Like Mondays,-,5,29,,,,
79,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,24,3,,,,
80,-,Rod Stewart,Sailing,-,16,7,,,,
81,-,The Rasmus,In the Shadows,-,5,105,,,,
82,-,Secretions,Tic Tic Tic,-,67,3,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,61,2,,,,
84,-,Golden Earring,When the Lady Smiles,-,4,71,,,,
85,-,De Kreuners,Zij Heeft Stijl,-,19,7,,,,
86,-,Golden Earring,Radar Love,-,1,82,,,,
87,-,Peter Gabriel,Sledgehammer (Extended),-,87,1,,,,
88,down,Bryan Ferry,Let's Stick Together,35,7,12,,,,
89,-,Queen,Another One Bites the Dust,-,2,44,,,,
90,-,Queen,We Will Rock You (Movie Mix),-,35,2,,,,
91,-,Rod Stewart,Every Beat of My Heart,-,33,5,,,,
92,-,Supertramp,Dreamer,-,2,31,,,,
93,-,Fleetwood Mac,Everywhere,-,1,89,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,10,9,,,,
95,-,Tavares,Don't Take Away the Music,-,33,2,,,,
96,-,Simple Minds,Alive and Kicking,-,3,10,,,,
97,-,Frankie Goes to Hollywood,Relax,-,16,2,,,,
98,down,ポリス,Roxanne,47,7,18,,,,
99,-,Fleetwood Mac,Dreams,-,10,8,87,2020-10-18,87,2020-10-18
100,-,The Alan Parsons Project,Don't Answer Me,-,9,48,,,,
