Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,57,,,,
2,-,Blondie,Call Me,-,2,91,,,,
3,up,The Police,Message in a Bottle,64,3,39,,,,
4,-,Supertramp,Logical Song,-,4,47,,,,
5,up,Bon Jovi,Livin' On a Prayer,12,2,135,,,,
6,up,Coldplay,Clocks,35,2,35,,,,
7,up,Bruce Springsteen,I'm on Fire,17,1,106,,,,
8,-,Fleetwood Mac,Little Lies,-,1,75,,,,
9,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,44,,,,
10,down,Dexys Midnight Runners,Come On Eileen,5,5,37,,,,
11,-,Keane,Somewhere Only We Know,-,9,39,,,,
12,down,Julio Iglesias,This Guy's In Love With You,10,1,42,,,,
13,up,Take That,Back for Good (Radio Mix),80,13,16,,,,
14,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,14,8,,,,
15,up,Fleetwood Mac,Everywhere,56,1,136,,,,
16,up,Duran Duran,The Reflex,26,4,40,,,,
17,-,Nirvana,Come As You Are (Live),-,17,6,,,,
18,-,Nirvana,All Apologies (MTV Unplugged),-,18,5,,,,
19,down,Abel,Onderweg,4,1,73,,,,
20,-,Joe Jackson,Is She Really Going Out With Him?,-,8,14,,,,
21,-,Kate Bush,Wuthering Heights,-,4,37,,,,
22,down,R.E.M.,Losing My Religion,3,1,117,,,,
23,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,10,,,,
24,up,Blondie,Heart of Glass,45,2,49,,,,
25,-,Don Henley,The Boys of Summer,-,9,26,92,2019-10-13,92,2019-10-13
26,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,12,,,,
27,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,10,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,22,3,17,,,,
29,up,Huey Lewis & The News,The Power of Love,86,2,95,,,,
30,up,Peter Gabriel,Sledgehammer,90,3,56,,,,
31,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,31,2,,,,
32,-,Queen,Don't Stop Me Now (…revisited),-,2,32,,,,
33,up,Fleetwood Mac,Don't Stop,73,2,91,,,,
34,-,Men At Work,Down Under,-,3,47,,,,
35,-,Daniel Powter,Bad Day,-,12,29,,,,
36,-,Queen,Bohemian Rhapsody (Live Aid),-,2,12,,,,
37,-,America,A Horse With No Name,-,9,62,,,,
38,-,Talk Talk,Such a Shame,-,1,72,,,,
39,-,Sharko,Expression,-,39,2,,,,
40,-,4 Non Blondes,What's Up?,-,1,167,,,,
41,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,32,,,,
42,down,Bruce Springsteen,Dancing In the Dark,1,1,130,,,,
43,-,Sniff 'n' the Tears,Driver's Seat,-,43,5,,,,
44,-,Guns N' Roses,Paradise City,-,3,45,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,76,,,,
46,-,Queen,A Kind of Magic,-,6,21,,,,
47,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,37,6,,,,
48,-,Al Stewart,Year of the Cat (Remastered),-,30,16,,,,
49,down,Golden Earring,When the Lady Smiles,46,4,97,,,,
50,up,AC/DC,Thunderstruck,83,1,100,70,2019-11-17,63,2019-12-08
51,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,51,3,,,,
52,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,35,,,,
53,-,George Harrison,Got My Mind Set On You,-,3,28,,,,
54,-,David Bowie & Queen,Under Pressure,-,5,20,,,,
55,-,Jefferson Airplane,Somebody to Love,-,20,16,,,,
56,-,Mark Knopfler,Two Pairs Of Hands,-,56,1,,,,
57,-,Roxy Music,Avalon,-,34,4,,,,
58,-,The Beatles,Across the Universe,-,49,5,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,23,,,,
60,down,The Blues Brothers,Everybody Needs Somebody to Love,39,2,80,,,,
61,-,Nirvana,Where Did You Sleep Last Night (Live),-,48,6,,,,
62,down,Bon Jovi,Legendary,6,6,4,,,,
63,up,Fleetwood Mac,Go Your Own Way,66,6,5,,,,
64,-,Louise Attaque,J't'emmène au vent,-,2,36,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,43,,,,
66,down,Midnight Oil,Beds Are Burning,7,1,79,,,,
67,down,Lenny Kravitz,Human,2,1,2,,,,
68,down,Eagles,Hotel California,29,1,135,,,,
69,down,Suzanne Vega,Luka (Live),67,21,14,,,,
70,-,Pretenders,Back On the Chain Gang,-,26,15,,,,
71,-,Jethro Tull,Bourée,-,71,2,,,,
72,-,Dire Straits,Sultans of Swing,-,3,68,,,,
73,-,Kyo,Le chemin (feat. Sita),-,16,18,,,,
74,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,32,,,,
75,-,Steve Miller Band,The Joker,-,5,40,,,,
76,-,Crowded House,Don't Dream It's Over,-,26,11,,,,
77,-,Joe Cocker,With a Little Help From My Friends,-,12,28,,,,
78,-,Stevie Nicks,Stand Back,-,78,4,,,,
79,-,Bruce Springsteen,Hungry Heart,-,10,29,,,,
80,-,Dire Straits,Money For Nothing,-,22,4,,,,
81,-,Queen,You Don't Fool Me,-,14,42,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,22,,,,
83,down,Kaiser Chiefs,Ruby,38,7,33,,,,
84,-,T'Pau,China In Your Hand,-,13,15,,,,
85,down,Eagle-Eye Cherry,Save Tonight,40,1,115,,,,
86,-,Steppenwolf,Born to Be Wild,-,4,51,,,,
87,-,Spice Girls,Stop,-,43,17,,,,
88,-,Mr. Big,To Be With You,-,13,14,,,,
89,down,Toploader,Dancing In the Moonlight,57,1,90,,,,
90,-,Fleetwood Mac,Dreams,-,5,50,94,2020-10-18,94,2020-10-18
91,-,Stan Ridgway,Camouflage,-,91,1,,,,
92,-,Hooverphonic,And Then I Found You,-,92,1,,,,
93,-,The Zombies,She's Not There (Rerecorded),-,66,3,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,5,65,,,,
95,-,Crowded House,Into Temptation,-,21,5,,,,
96,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,18,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,12,34,,,,
98,down,Golden Earring,Radar Love,72,1,102,,,,
99,-,Creedence Clearwater Revival,Proud Mary,-,99,1,,,,
100,-,The J. Geils Band,Centerfold,-,21,22,,,,
