Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhea,If Only,23,1,6,,,,
2,up,Pearl Jam,Retrograde,14,1,2,,,,
3,up,The Banging Souls,Rich to the Bone,31,3,4,,,,
4,up,dEUS,Instant Street,93,2,6,,,,
5,up,David Bowie,Heroes (Single Version) [2002 Remaster],8,2,5,,,,
6,-,Pink Floyd,The Happiest Days of Our Lives,-,6,2,,,,
7,-,Deep Purple,Throw My Bones,-,7,1,,,,
8,down,Foreigner,Cold As Ice,1,1,6,,,,
9,-,Deep East Music,To the Park,-,9,1,,,,
10,up,The Blues Brothers,Everybody Needs Somebody to Love,38,2,10,,,,
11,-,Supertramp,School,-,11,2,,,,
12,-,George Harrison,My Sweet Lord,-,9,5,,,,
13,-,U2,Sweetest Thing (The Single Mix),-,13,4,,,,
14,down,The Turtles,Happy Together (Remastered),9,2,4,,,,
15,-,Eagles,Hotel California,-,1,7,,,,
16,-,Roxette,Joyride,-,7,9,,,,
17,down,The Rolling Stones,Jumpin' Jack Flash,2,1,21,,,,
18,-,The Rasmus,In the Shadows,-,5,9,,,,
19,-,Fixkes,Kvraagetaan,-,9,9,,,,
20,-,The Police,Walking on the Moon,-,13,5,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,2,,,,
22,-,Lenny Kravitz,Fly Away,-,22,5,,,,
23,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,2,16,,,,
24,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,24,4,,,,
25,-,Noir Désir,Le vent nous portera,-,2,12,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,3,2,8,,,,
27,down,Sien Wynants,Slaap,24,1,16,,,,
28,-,Flash and the Pan,Hey St. Peter,-,25,1,,,,
29,up,Led Zeppelin,Since I've Been Loving You,59,12,6,,,,
30,-,Supertramp,Breakfast In America,-,6,9,,,,
31,up,Pretenders,You Can't Hurt a Fool,60,31,2,,,,
32,down,Billy Joel,We Didn't Start the Fire,20,8,9,,,,
33,-,Kiss,I Was Made for Lovin' You,-,1,17,,,,
34,-,R.E.M.,Everybody Hurts (Album Fade),-,6,8,,,,
35,down,Toto,Hold the Line,25,6,16,,,,
36,down,4 Non Blondes,What's Up?,15,1,19,,,,
37,down,Mumford & Sons,Little Lion Man,32,2,18,,,,
38,-,Arno,Pauvres Diables - Vous les femmes,-,38,1,,,,
39,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,39,1,,,,
40,-,Coldplay,Talk,-,14,1,,,,
41,-,Chicago,If You Leave Me Now,-,18,1,,,,
42,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,32,1,,,,
43,-,The J. Geils Band,Freeze-Frame,-,43,1,,,,
44,-,Joe Cocker,With a Little Help From My Friends,-,12,7,,,,
45,-,David Bowie,Let's Dance,-,2,6,,,,
46,-,Patti Smith,People Have the Power,-,6,6,,,,
47,-,Queen,We Will Rock You,-,23,1,,,,
48,-,Bob Dylan,I Contain Multitudes,-,15,1,,,,
49,-,Billy Joel,My Life,-,16,8,,,,
50,up,U2,Beautiful Day,51,1,16,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,1,12,,,,
52,-,Pink Floyd,High Hopes (Edited),-,24,3,,,,
53,-,John Prine,He Was In Heaven Before He Died,-,53,1,,,,
54,down,No Doubt,Don't Speak,6,1,23,,,,
55,-,Billy Joel,Piano Man,-,3,10,,,,
56,-,George Harrison,All Things Must Pass,-,56,1,,,,
57,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,13,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,28,1,5,,,,
59,down,Bryan Adams,Somebody,7,7,7,,,,
60,-,The Radios,Swimming In the Pool,-,60,1,,,,
61,-,Sting,If You Love Somebody Set Them Free,-,12,2,,,,
62,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,1,,,,
63,-,Billy Joel,Vienna,-,42,1,,,,
64,-,U2,Angel of Harlem,-,20,3,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,2,16,,,,
66,down,10cc,Dreadlock Holiday,30,1,21,,,,
67,-,Alessi Brothers,Oh Lori,-,67,1,,,,
68,up,Toto,Rosanna,86,3,8,,,,
69,down,Genesis,Jesus He Knows Me,42,1,3,,,,
70,-,David Bowie,Sorrow,-,70,1,,,,
71,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,39,1,,,,
72,-,Ozark Henry,Word Up,-,35,1,,,,
73,-,Electric Light Orchestra,Hold On Tight,-,20,4,,,,
74,-,Canned Heat,Going Up the Country (Re-Recorded),-,74,2,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,5,,,,
76,-,James Blunt,You're Beautiful,-,4,18,,,,
77,-,R.E.M.,Leaving New York,-,40,1,,,,
78,-,U2,Where the Streets Have No Name,-,10,5,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,6,,,,
80,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,4,,,,
81,-,Misconduct,Tribute,-,81,1,,,,
82,-,Razorlight,America,-,13,2,,,,
83,down,Chris Isaak,Blue Hotel,29,14,9,,,,
84,-,Neil Young,Rockin' in the Free World,-,10,3,,,,
85,-,Gary Moore,Parisienne Walkways (Live '93),-,53,2,,,,
86,down,America,A Horse With No Name,69,9,7,,,,
87,-,Anouk,Nobody's Wife,-,1,9,,,,
88,down,Toploader,Dancing In the Moonlight,49,1,4,,,,
89,-,Arno,Chic et pas cher,-,18,3,,,,
90,-,Nickelback,How You Remind Me,-,3,3,,,,
91,-,Fleetwood Mac,Everywhere,-,1,12,,,,
92,-,Arid,Believer,-,38,1,,,,
93,-,Nirvana,Drain You,-,93,1,,,,
94,-,Pretenders,Back On the Chain Gang,-,14,2,,,,
95,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,11,2,,,,
96,-,Bryan Adams,Shine a Light,-,96,1,,,,
97,-,The Police,So Lonely (Remastered 2003),-,14,4,,,,
98,-,Bishop Gunn,Shine,-,44,2,,,,
99,-,Sting,If I Ever Lose My Faith in You,-,99,1,,,,
100,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,89,1,,,,
