Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,230,29,2019-10-06,11,2019-10-20
2,-,Marina Satti,P.O.P. (EP),-,2,1,,,,
3,up,Antonis Remos,Antonis Remos Live,43,1,228,,,,
4,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,40,4,4,,,,
5,down,Daft Punk,Random Access Memories,2,1,210,41,2019-10-06,13,2021-02-28
6,down,Adele,25,3,2,230,26,2019-10-06,20,2020-01-05
7,up,Anna Vissi,Anna Vissi Live,18,3,220,,,,
8,up,Antonis Remos,Alithies Ke Psemata,36,3,231,,,,
9,down,Various Artists,80s 100 Hits,4,4,236,,,,
10,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),5,2,236,,,,
11,up,Antonis Remos,Mia Nyxta Mono (Live),45,7,221,,,,
12,down,Beyoncé,BEYONCÉ,6,6,235,86,2019-10-06,75,2019-10-20
13,down,One Direction,Made In The A.M. (Deluxe Edition),7,6,234,37,2020-07-26,37,2020-07-26
14,down,Madonna,Celebration (Deluxe Version),8,7,226,,,,
15,down,One Direction,Midnight Memories (Deluxe Edition),9,9,232,97,2019-10-06,49,2020-07-26
16,down,Dimitris Mitropanos,Kalokeria Ke Himones,13,11,222,,,,
17,down,Ariana Grande,Sweetener,10,10,232,,,,
18,down,One Direction,FOUR (The Ultimate Edition),11,11,236,47,2020-07-26,47,2020-07-26
19,down,George Michael,Ladies & Gentlemen,15,9,226,,,,
20,down,Varios Artistas,Running Hits,12,11,236,,,,
21,down,Pink Martini,Splendor In the Grass,14,13,223,,,,
22,down,Depeche Mode,Delta Machine (Deluxe),16,16,192,,,,
23,down,Evanthia Reboutsika,A TOUCH of SPICE,17,15,236,,,,
24,down,P!nk,Greatest Hits...So Far!!!,19,17,234,,,,
25,down,Ariana Grande,"thank u, next",20,16,234,26,2019-11-10,15,2020-02-02
26,down,Anna Vissi,Apagorevmeno,21,19,227,,,,
27,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,22,19,235,,,,
28,down,Michael Jackson,Number Ones,23,20,231,,,,
29,down,Madonna,Confessions on a Dance Floor,24,20,232,,,,
30,down,Ed Sheeran,÷ (Deluxe),25,21,236,78,2019-10-06,36,2020-01-05
31,down,Harry Styles,Harry Styles,26,24,223,79,2019-11-24,78,2020-08-16
32,down,Helena Paparizou,Vrisko to Logo Na Zo,27,24,232,,,,
33,down,Various Artists,The Bright Side of the Road,28,19,232,,,,
34,down,Ed Sheeran,x (Deluxe Edition),29,26,209,,,,
35,down,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),30,23,177,,,,
36,down,Natassa Bofiliou,Oi Meres Tou Fotos,31,26,190,,,,
37,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,30,165,,,,
38,down,Eleni Tsaligopoulou,San Psemata,33,29,100,,,,
39,down,Pink Martini,Hang On Little Tomato,34,28,234,,,,
40,down,Madonna,Madame X (Deluxe),35,33,123,,,,
41,-,Adam Faith,Three Classic Albums Plus (Adam / Adam Faith / From Adam with Love) (Digitally Remastered),-,41,1,,,,
42,-,Alfonso Santiesteban,12 Horas en un Estudio,-,42,1,,,,
