Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,74,,,,
2,down,INNA,More Than Friends (feat. Daddy Yankee),1,1,72,,,,
3,down,Carlos Jean,Lead the Way,2,1,72,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,61,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,57,,,,
6,down,The Avener,Fade Out Lines,5,3,70,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,4,3,,,,
8,down,M83,Midnight City,7,1,74,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,74,,,,
10,up,Metronomy,The Look,25,10,70,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),9,3,74,,,,
12,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),16,6,74,,,,
13,down,Fangoria,Espectacular,10,1,74,,,,
14,down,Years & Years,King (Acoustic),11,8,53,,,,
15,down,INNA,In Your Eyes,13,8,74,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,74,,,,
17,up,The Avener,Fade Out Lines,17,11,73,,,,
18,up,Massive Attack,Teardrop,23,2,72,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,10,66,,,,
20,up,Fangoria,Geometría polisentimental,20,3,67,,,,
21,down,Moby,Porcelain,19,16,70,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,71,,,,
23,down,Fangoria,Fiesta en el infierno,22,3,66,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,70,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,69,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,4,66,,,,
27,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,63,,,,
28,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,37,,,,
29,up,Enigma,Return To Innocence,30,21,66,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,31,6,57,,,,
31,up,Elena,Disco Romancing (Extended Mix),32,22,68,,,,
32,up,Crystal Fighters,At Home,34,6,65,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,65,,,,
34,up,Portishead,Glory Box,37,26,67,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,66,,,,
36,up,M83,Outro,36,3,67,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),41,7,61,,,,
38,up,The Prodigy,Smack My Bitch Up,40,7,66,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,6,59,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,63,,,,
41,up,Kiesza,Hideaway,44,32,64,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,58,,,,
43,up,The Chemical Brothers,Galvanize,51,6,64,,,,
44,up,Jay Santos,Caliente (Radio Edit),46,39,56,,,,
45,up,Tungevaag & Raaban,Samsara,48,9,54,,,,
46,up,The Prodigy,Breathe,47,17,48,,,,
47,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],49,11,49,,,,
48,up,Crystal Fighters,Follow,50,10,49,,,,
49,up,The Chemical Brothers,Go,53,21,51,,,,
50,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],52,12,42,,,,
51,-,Linea Aspera,Malarone,-,51,1,,,,
52,-,Llewellyn,Recapture the Past,-,52,1,,,,
53,down,Hippie Sabotage,Devil Eyes,15,15,6,,,,
54,-,Hippie Sabotage,Enough,-,54,1,,,,
55,-,Showtek & Sevenn,Pum Pum,-,55,1,,,,
56,up,Sugababes,Too Lost in You,58,42,48,,,,
57,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],59,13,42,,,,
58,up,Portishead,Roads,67,33,43,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,78,24,36,,,,
60,up,Massive Attack,Unfinished Sympathy,68,53,41,,,,
61,down,Enigma,Sadeness,60,39,30,,,,
62,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],61,54,38,,,,
63,down,Martin Garrix,Animals (Radio Edit),38,2,48,,,,
64,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],62,15,35,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,34,,,,
66,up,Moby,Natural Blues,81,43,33,,,,
67,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),64,14,28,,,,
68,down,Skrillex,Scary Monsters and Nice Sprites,65,16,33,,,,
69,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],66,17,33,,,,
70,up,The Postal Service,Such Great Heights,89,15,23,,,,
71,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],88,19,31,,,,
72,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],95,20,28,,,,
73,up,Crystal Fighters,Plage,97,18,23,,,,
74,up,R.I.O.,Shine On,99,63,26,,,,
75,up,Xriz,Mi corazón (feat. Buxxi),98,22,25,,,,
76,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],100,23,25,,,,
77,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,13,,,,
78,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,23,,,,
79,-,Massive Attack,Paradise Circus,-,79,11,,,,
80,-,El Buga,Arauco 808,-,80,1,,,,
81,-,Visionist,The Fold (feat. Haley Fohr),-,81,1,,,,
82,-,PANGAR,12 (feat. Ann O'aro),-,82,1,,,,
83,-,Mounika.,Tender Love (feat. Ocie Elliott),-,77,2,,,,
84,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,24,,,,
85,-,Visionist,Form,-,85,1,,,,
86,-,Dexorcist,Sunstorm,-,86,1,,,,
87,-,Demenshen,Insomnia,-,87,1,,,,
88,-,Kontrabanda.dj,Women's Basketball,-,88,1,,,,
89,-,MC Lagrot,Panamericano,-,27,17,,,,
90,-,Chill Cole,Urban Stories,-,90,1,,,,
91,-,Dexorcist,1988,-,91,1,,,,
92,up,Disclosure,Latch (Live),96,75,30,,,,
93,-,Fangoria,La Sombra de una Traición,-,25,18,,,,
94,-,Global Deejays,Kids (Radio Edit),-,72,17,,,,
95,-,Crystal Castles,Not In Love,-,74,13,,,,
96,-,Tiësto,Adagio for Strings,-,27,7,,,,
97,-,The Prodigy,Firestarter,-,76,14,,,,
98,-,Fangoria,¿De qué me culpas?,-,1,14,,,,
99,-,Parov Stelar,All Night,-,48,40,,,,
100,-,Petit Biscuit,Sunset Lover,-,26,13,,,,
