Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,17,,,,
2,up,Carlos Jean,Lead the Way,5,1,17,,,,
3,up,The Avener,Fade Out Lines,6,3,16,,,,
4,down,Martin Garrix,Animals (Radio Edit),2,2,12,,,,
5,-,Najwa,No Tengo Miedo a Llorar,-,5,1,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,17,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,17,,,,
8,down,M83,Midnight City,4,1,17,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,17,,,,
10,up,Years & Years,King (Acoustic),52,8,16,,,,
11,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,17,,,,
12,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,2,5,,,,
13,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,15,,,,
14,-,Notize,The Abyss (feat. Máuma),-,14,1,,,,
15,up,Fangoria,Un boomerang,46,1,14,,,,
16,-,Vero,New Dimension,-,16,1,,,,
17,-,Desire,Bizarre Love Triangle,-,17,1,,,,
18,-,MoonZoo,Maze (feat. F.M.F. Sure),-,18,2,,,,
19,down,Fangoria,Espectacular,12,1,17,,,,
20,down,INNA,In Your Eyes,13,8,17,,,,
21,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,6,17,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),21,10,9,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,17,,,,
24,-,Låpsley,Womxn,-,24,1,,,,
25,-,Khazali,Stories,-,25,1,,,,
26,-,Manent,Phase Invert,-,26,1,,,,
27,-,Mans o,Now Already Won,-,27,1,,,,
28,-,Cassey Doreen,Girls Just Want to Have Fun (feat. Lazy and King) [Mike Miller Remix],-,28,1,,,,
29,-,Q-Tex,Celebration (feat. Shanna) [Vocal Mix],-,29,1,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,14,,,,
31,-,VinzoO,Sutai (Joaquin Cornejo Remix),-,31,1,,,,
32,-,Rosin,Sad Sometimes,-,32,1,,,,
33,-,Somne,Dust,-,33,1,,,,
34,-,Gerra G.,Ser como Sou,-,34,1,,,,
35,-,Knight Action,Single Girl,-,35,1,,,,
36,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,36,1,,,,
37,-,PEDRO,Calores,-,37,1,,,,
38,down,Ofenbach,Be Mine,17,1,14,,,,
39,-,Rui & Lakshmi,Ride,-,39,1,,,,
40,-,Crazibiza,Cumbiano,-,40,1,,,,
41,-,Real Lies,You Were in Love (Unreal Mix),-,41,1,,,,
42,-,Biosphere,Bergsbotn III,-,42,1,,,,
43,-,New Arcades,Solace,-,43,1,,,,
44,-,VinzoO,Oulan,-,44,1,,,,
45,-,Ulrich Schnauss,Stars (2019 remaster),-,45,1,,,,
46,-,Aukai,Distracted by Clouds (Ben Lukas Boysen Remix),-,46,1,,,,
47,-,Anatolian Weapons,Ofiodaimon (Mekine U Teksi Remix) [feat. Seirios Savvaidis],-,47,1,,,,
48,-,The Affirmation,Slow Motion,-,48,1,,,,
49,-,Goldroom,Trust (feat. Mereki),-,49,1,,,,
50,-,Biosphere,Bergsbotn II,-,50,1,,,,
51,-,Ve. Ro,Time Traveler,-,51,1,,,,
52,-,Moonrunner83,The Last Time (Instrumental),-,52,1,,,,
53,-,Spy From Cairo,Ozora Nights,-,53,1,,,,
54,-,NoMBe,Young Hearts 2.0 (feat. Møme & Caly Bevier),-,54,1,,,,
55,-,Aukai,Barely Above,-,55,1,,,,
56,-,Bobby Wright,Blood of an American,-,56,1,,,,
57,-,Maxthor,Heroes Walk Alone,-,57,1,,,,
58,-,Liquid Bloom & Poranguí,Regreso al Agua (Numatik Remix),-,58,1,,,,
59,-,Biosphere,Berg,-,59,1,,,,
60,-,VHS Dreams,Nightdrive,-,60,1,,,,
61,-,Scrimshire,Beached (feat. Stac),-,61,1,,,,
62,-,Andrea Parker & David Morley,Angular Art,-,62,1,,,,
63,-,DAVID AUGUST,Reminiscence of a Jewel,-,63,1,,,,
64,-,Biosphere,Strandby,-,64,1,,,,
65,-,Polo & Pan,Mexicali (Pilooski Remix),-,65,1,,,,
66,-,Oblique,I'm Your Mirror,-,66,1,,,,
67,-,NINA,Sleepwalking,-,67,1,,,,
68,-,morgan willis,Back to the Start (feat. NINA),-,68,1,,,,
69,-,Scrimshire,I Have Come to You (feat. Stac),-,69,1,,,,
70,-,Biosphere,Skålbrekka,-,70,1,,,,
71,-,The New Division,Vicious,-,71,1,,,,
72,-,NINA,Born to Live (Instrumental),-,72,1,,,,
73,-,Euphonix,GET OUT OF THE DARKNESS,-,73,1,,,,
74,-,Scrimshire,Warm Sound (feat. Inga-Lill Aker),-,74,1,,,,
75,-,Groove da Praia,Shape of You (Reggae Version),-,75,1,,,,
76,-,The Seshen,4AM,-,76,1,,,,
77,-,Scrimshire,Mistaken (feat. Rob Hynd),-,77,2,,,,
78,-,Rick Wade,Night Heroes,-,78,1,,,,
79,-,New Arcades,Visions,-,79,1,,,,
80,-,NINA,Automatic Call,-,80,1,,,,
81,-,Stella Starlight Trio,Sorry,-,81,1,,,,
82,-,Vexento,Digital Hug,-,82,1,,,,
83,-,Oscillian,Don't You Give Up (feat. NINA),-,83,1,,,,
84,-,Dana Jean Phoenix,Neon Daydreams (feat. Till Wild),-,84,1,,,,
85,-,Michelle Simonal,This Is What You Came For,-,85,1,,,,
86,-,L'equippe du Son,Sense of Space,-,86,1,,,,
87,-,VHS Dreams,Bodywork,-,87,1,,,,
88,-,The Cooltrane Quartet,Purple Rain,-,88,1,,,,
89,-,Onra,Fake Porcelain,-,89,1,,,,
90,-,Yaima,Written in the Wind,-,90,1,,,,
91,-,Kindimmer,Home Alone,-,91,1,,,,
92,-,Caseroloops,Afronauta ( DJ Yayo Disco Mix),-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),37,8,14,,,,
94,-,The Future Sound of London,Papua New Guinea (Oil Funk Dub Mix),-,94,1,,,,
95,-,Vaudeville Smash & Close Counters,Zinedine Zidane (Close Counters Remix),-,95,1,,,,
96,down,M.I.A.,Paper Planes,11,7,13,,,,
97,-,iEuropean,Activity of Sound (feat. Wolfgang Flür) [Movement Version],-,97,1,,,,
98,down,The Avener,Fade Out Lines,25,11,17,,,,
99,down,Massive Attack,Teardrop,27,2,17,,,,
100,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,17,,,,
