Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,214,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,191,,,,
3,up,Fangoria,Geometría polisentimental,5,3,211,,,,
4,up,Fangoria,Fiesta en el infierno,11,3,203,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,210,,,,
6,up,Marconi Union,"Weightless, Pt. 1",10,6,19,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,6,195,,,,
8,up,Crystal Fighters,At Home,12,6,208,,,,
9,up,Macu & Lore,"Lore, Lore, Macu, Macu",13,7,207,,,,
10,up,Carlos Jean,Lead the Way Remix (Bonus Track),14,7,205,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,8,200,,,,
12,up,Tungevaag & Raaban,Samsara,16,9,193,,,,
13,up,Crystal Fighters,Follow,17,10,179,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,11,184,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,12,170,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,13,166,,,,
17,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,14,135,,,,
18,down,The Cinematic Orchestra,To Build a Home,6,4,209,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,15,148,,,,
20,up,The Postal Service,Such Great Heights,22,15,116,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,25,16,143,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,17,140,,,,
23,up,Crystal Fighters,Plage,28,18,121,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,195,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,19,135,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],31,20,128,,,,
27,up,Xriz,Mi corazón (feat. Buxxi),32,22,122,,,,
28,down,Carlos Jean,Lead the Way,1,1,224,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,1,16,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,23,119,,,,
31,down,Ofenbach,Be Mine,4,1,200,,,,
32,up,Fangoria,La Sombra de una Traición,35,25,96,,,,
33,-,Lulacruza & El Búho,Estrella del Alba (El Búho Edit),-,33,1,,,,
34,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,34,1,,,,
35,-,Tekkno,We Are the People Tekkno (Sped Up),-,35,1,,,,
36,-,Marga Sol & Darles Flow,Your Love,-,36,1,,,,
37,-,Björk & ROSALÍA,Oral,-,37,1,,,,
38,up,MC Lagrot,Panamericano,67,27,84,,,,
39,down,Sin With Sebastian,Shut up (And Sleep with Me),29,17,116,,,,
40,-,Cabaret Voltaire,Just Fascination (12'' Version) [Remastered],-,40,1,,,,
41,-,X-Que,Take Me There,-,41,1,,,,
42,-,Digital Afrika,Lions Roar (feat. Cazeaux O.S.L.O),-,42,1,,,,
43,-,Sibla,Still Blue,-,43,1,,,,
44,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,44,1,,,,
45,down,Fangoria,Espectacular,2,1,221,,,,
46,-,Droid Bishop,Quest,-,46,1,,,,
47,-,PPK,Resurection (Space Club Mix),-,47,2,,,,
48,-,79.5 & Jubilee,B.D.F.Q. (Jubilee Remix),-,48,1,,,,
49,-,Luca Testa & Lost Zone,In the End (Hardstyle Remix),-,49,1,,,,
50,-,LeDorean,Dtna,-,50,1,,,,
51,-,Luca Testa,Numb (feat. Lost Zone) [Hardstyle Remix],-,51,1,,,,
52,-,An-Ten-Nae,An Ever Evolving Journey That Dances with Drums and Odd Dreams,-,52,1,,,,
53,-,Oscar L & Dosem,Aircargo (Extended Mix),-,53,1,,,,
54,-,GFX & Cadence,Kinetic Love,-,54,1,,,,
55,-,X-Que,Melody For DJ's,-,55,1,,,,
56,-,Omiri,Pasodobre De Mangüeiro (Olvídame) [feat. Xosé Luis Romero & Aliboria],-,56,1,,,,
57,-,Yannek Maunz,Omnist,-,57,1,,,,
58,-,Nina Young,Revision,-,58,1,,,,
59,-,Elilluminari & Anthony Godfather,Privity,-,59,1,,,,
60,-,CERO39,Estate Cumbia (2017 Rêve Version),-,60,1,,,,
61,-,Minow,Únicos,-,61,1,,,,
62,-,TroyBoi,AJA AJA (feat. Amar),-,62,1,,,,
63,-,PureBlue,Memories,-,63,1,,,,
64,-,Koelle,To Live (feat. Margret) [Instrumental Mix],-,64,1,,,,
65,-,Jeff Kaale,Mystic (feat. Pryces),-,65,1,,,,
66,-,Tegel Boys,Love 'Em and Lear 'Em (Franz Matthews Remix Edit),-,66,1,,,,
67,-,The Hacker,Pure Energy,-,67,1,,,,
68,-,Max&Intro,Ostavi Sve,-,68,1,,,,
69,-,Mia Vice,Floating,-,69,1,,,,
70,-,Nora En Pure,Arbora,-,70,1,,,,
71,-,Roniit & Amanati,I Choose Me,-,71,1,,,,
72,-,Einmusik,Funkenflug,-,72,1,,,,
73,-,Murcof,Unboxing Utopia,-,73,1,,,,
74,-,Gidge,"Elegy, Pt. II",-,74,1,,,,
75,-,Fouk,Ken Sent Me,-,75,1,,,,
76,-,Mia Vice,Wideness,-,76,1,,,,
77,-,Panthera Krause,Birthday Club,-,77,1,,,,
78,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Versus Edit Version]",-,78,1,,,,
79,-,Dudi Sharon,In da Ghetto (feat. David Morales & the Yard Club),-,79,1,,,,
80,down,Petit Biscuit,Sunset Lover,34,26,58,,,,
81,down,Tiësto,Adagio for Strings,76,27,67,,,,
