Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,60,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,59,,,,
3,up,Carlos Jean,Lead the Way,3,1,58,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,2,48,,,,
5,down,The Avener,Fade Out Lines,4,3,57,,,,
6,up,M83,Midnight City,12,1,60,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,60,,,,
8,down,Safri Duo,Played-A-Live (The Bongo Song),7,3,60,,,,
9,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,60,,,,
10,down,Fangoria,Espectacular,9,1,60,,,,
11,down,INNA,In Your Eyes,10,8,60,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,52,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,43,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,60,,,,
15,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],40,4,60,,,,
16,down,Ofenbach,Be Mine,15,1,51,,,,
17,up,Massive Attack,Teardrop,45,2,58,,,,
18,down,The Avener,Fade Out Lines,14,11,59,,,,
19,up,Fangoria,Geometría polisentimental,42,3,53,,,,
20,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,57,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),89,8,47,,,,
22,down,Metronomy,The Look,18,10,56,,,,
23,up,Fangoria,Fiesta en el infierno,50,3,52,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),19,15,56,,,,
25,down,アレクサンドラ・スタン,GET BACK (ASAP),21,17,55,,,,
26,down,Moby,Porcelain,20,16,56,,,,
27,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,23,5,49,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,4,55,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),24,23,23,,,,
30,down,Enigma,Return To Innocence,25,21,52,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),27,25,51,,,,
32,down,Elena,Disco Romancing (Extended Mix),26,22,54,,,,
33,up,M83,Outro,43,3,53,,,,
34,up,Crystal Fighters,At Home,59,6,51,,,,
35,up,The Chemical Brothers,Galvanize,37,6,50,,,,
36,down,Macu & Lore,"Lore, Lore, Macu, Macu",29,7,52,,,,
37,down,The Prodigy,Smack My Bitch Up,30,7,52,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,6,45,,,,
39,down,Angus & Julia Stone,Paper Aeroplane,31,31,47,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),32,18,49,,,,
41,down,Portishead,Glory Box,28,26,53,,,,
42,down,Kiesza,Hideaway,36,32,50,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,8,44,,,,
44,down,Jay Santos,Caliente (Radio Edit),39,39,42,,,,
45,down,Tungevaag & Raaban,Samsara,41,9,40,,,,
46,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],46,11,35,,,,
47,up,Sugababes,Too Lost in You,47,42,34,,,,
48,up,Crystal Fighters,Follow,49,10,35,,,,
49,down,The Chemical Brothers,Go,44,21,37,,,,
50,up,The Prodigy,Breathe,51,17,34,,,,
51,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],83,12,30,,,,
52,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],85,13,28,,,,
53,-,MAAND,Faded Dreams,-,53,1,,,,
54,-,Finland & Aaskoven,Chefchaouen (The Blue City),-,54,1,,,,
55,-,Di Carlo,Holding out for a Hero,-,55,1,,,,
56,down,Massive Attack,Unfinished Sympathy,53,53,27,,,,
57,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],54,54,25,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,55,20,,,,
59,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],56,15,21,,,,
60,up,Parov Stelar,All Night,77,48,27,,,,
61,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),62,14,16,,,,
62,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],88,18,42,,,,
63,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],58,17,20,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,60,16,19,,,,
65,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],63,19,18,,,,
66,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],64,20,15,,,,
67,down,The Postal Service,Such Great Heights,65,15,11,,,,
68,down,Xriz,Mi corazón (feat. Buxxi),66,22,13,,,,
69,up,R.I.O.,Shine On,69,63,13,,,,
70,down,Sin With Sebastian,Shut up (And Sleep with Me),67,17,13,,,,
71,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],70,23,12,,,,
72,down,Crystal Fighters,Plage,71,18,11,,,,
73,down,Global Deejays,Kids (Radio Edit),72,72,7,,,,
74,down,Fangoria,La Sombra de una Traición,73,25,8,,,,
75,down,Crystal Castles,Not In Love,74,74,3,,,,
76,down,Enigma,Sadeness,57,39,17,,,,
77,down,MC Lagrot,Panamericano,75,27,6,,,,
78,down,The Prodigy,Firestarter,76,76,4,,,,
79,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,91,39,4,,,,
80,down,Portishead,Roads,52,33,29,,,,
81,up,Massive Attack,Angel,100,81,2,,,,
82,down,Moby,Why Does My Heart Feel So Bad?,78,24,22,,,,
83,down,Moby,Natural Blues,81,43,19,,,,
84,down,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),79,79,2,,,,
85,up,Desire,Under Your Spell,86,85,2,,,,
86,down,Fangoria,¿De qué me culpas?,80,1,5,,,,
87,up,M83,Wait,94,76,2,,,,
88,-,The One Hundred,Break Me Down (Radio Edit),-,88,1,,,,
89,-,MAAND,Forget the Future,-,89,1,,,,
90,-,Prompt,Ovata,-,90,1,,,,
91,up,James Blake,Retrograde,98,82,2,,,,
92,up,Lamb,Gabriel,95,88,2,,,,
93,down,Kavinsky,Nightcall,87,79,3,,,,
94,-,M.I.A.,Bad Girls,-,40,31,,,,
95,up,Disclosure,Latch (Live),96,75,22,,,,
96,down,Petit Biscuit,Sunset Lover,93,26,2,,,,
97,-,Years & Years,Desire (Gryffin Remix),-,90,1,,,,
98,-,Röyksopp & Robyn,Do It Again,-,98,1,,,,
99,-,Eric Prydz,Opus (Four Tet Remix),-,87,1,,,,
100,-,Groove da Praia,Is This Love,-,97,1,,,,
