Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,162,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,156,,,,
3,up,Carlos Jean,Lead the Way,3,1,159,,,,
4,up,The Avener,Fade Out Lines,4,3,159,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,4,92,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,159,,,,
7,up,M83,Midnight City,7,1,164,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,164,,,,
9,up,Fangoria,Espectacular,9,1,160,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,162,,,,
11,up,INNA,In Your Eyes,11,8,164,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,132,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,155,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,1,159,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,133,,,,
16,up,Ofenbach,Be Mine,16,1,144,,,,
17,up,The Avener,Fade Out Lines,18,11,163,,,,
18,up,Moby,Porcelain,20,16,158,,,,
19,up,Fangoria,Geometría polisentimental,19,3,150,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,160,,,,
21,up,Fangoria,Fiesta en el infierno,22,3,147,,,,
22,up,Metronomy,The Look,23,10,158,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,157,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,156,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,146,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,120,,,,
27,down,Massive Attack,Teardrop,17,2,159,,,,
28,up,Enigma,Return To Innocence,28,21,149,,,,
29,up,M83,Outro,30,3,150,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,29,6,134,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),32,25,147,,,,
32,down,Elena,Disco Romancing (Extended Mix),31,22,150,,,,
33,up,Crystal Fighters,At Home,35,6,145,,,,
34,down,Portishead,Glory Box,33,26,148,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",38,7,145,,,,
36,down,The Prodigy,Smack My Bitch Up,34,7,145,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,133,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,140,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,18,140,,,,
40,up,Kiesza,Hideaway,42,32,140,,,,
41,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],44,18,127,,,,
42,down,The Chemical Brothers,Galvanize,37,6,145,,,,
43,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,134,,,,
44,-,Groove da Praia & Mandy Jones,Toxic,-,44,1,,,,
45,-,Enrico Sangiuliano,The Sound of Space,-,45,1,,,,
46,-,Rey&Kjavik,Paraga,-,46,1,,,,
47,-,Chimo Bayo,Así Me Gusta a Mi,-,35,1,,,,
48,-,Tatsunoshin,Light Me Up,-,48,1,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,2,150,,,,
50,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],46,42,21,,,,
51,down,Jay Santos,Caliente (Radio Edit),47,39,128,,,,
52,down,The Chemical Brothers,Go,51,21,115,,,,
53,down,Tungevaag & Raaban,Samsara,48,9,127,,,,
54,down,The Prodigy,Breathe,49,17,116,,,,
55,down,Crystal Fighters,Follow,50,10,116,,,,
56,up,M.I.A.,Bad Girls,93,40,99,,,,
57,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],59,11,118,,,,
58,down,Sugababes,Too Lost in You,52,42,112,,,,
59,up,Portishead,Roads,61,33,105,,,,
60,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],60,12,104,,,,
61,up,Parov Stelar,All Night,62,48,90,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,76,24,86,,,,
63,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],64,13,100,,,,
64,down,Enigma,Sadeness,63,39,79,,,,
65,up,Massive Attack,Unfinished Sympathy,77,53,93,,,,
66,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],66,54,86,,,,
67,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),65,14,74,,,,
68,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],68,15,82,,,,
69,up,Moby,Natural Blues,78,43,78,,,,
70,down,Crystal Fighters,Plage,67,18,60,,,,
71,down,Skrillex,Scary Monsters and Nice Sprites,69,16,78,,,,
72,up,R.I.O.,Shine On,72,63,63,,,,
73,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],71,17,76,,,,
74,up,Orchestral Manoeuvres In the Dark,Souvenir,92,32,40,,,,
75,down,The Postal Service,Such Great Heights,70,15,61,,,,
76,down,Sin With Sebastian,Shut up (And Sleep with Me),75,17,56,,,,
77,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],73,19,72,,,,
78,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],74,20,66,,,,
79,up,Xriz,Mi corazón (feat. Buxxi),79,22,60,,,,
80,-,Harvey Sutherland,Holding Pattern,-,80,1,,,,
81,-,Lionmilk,I Remain Hopeful,-,81,1,,,,
82,-,Patrick Scuro & Celic,We All Unite (feat. Sylvie Miles),-,82,1,,,,
83,-,Ryan Farish,A Sky Full of Stars,-,83,1,,,,
84,-,Lou Berry,Win Me (feat. Hendrix Harris),-,84,1,,,,
85,-,Filterheadz,Hydro,-,85,1,,,,
86,-,Daily Planet,Goodbye,-,86,1,,,,
87,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],84,23,57,,,,
88,-,Disclosure,Latch (Live),-,75,64,,,,
89,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,66,,,,
90,-,Kavinsky,Nightcall,-,79,21,,,,
91,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,95,39,29,,,,
