Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faul & Wad Ad & PNAU,Changes,4,1,0,,,,
2,-,La Pelopony,Amor Bipolar,-,2,0,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,0,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),3,1,0,,,,
5,up,Carlos Jean,Lead the Way,5,1,0,,,,
6,up,The Avener,Fade Out Lines,6,3,0,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],33,4,0,,,,
8,down,M83,Midnight City,7,1,0,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,0,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,0,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,0,,,,
12,up,M.I.A.,Paper Planes,40,7,0,,,,
13,down,Fangoria,Espectacular,8,1,0,,,,
14,down,INNA,In Your Eyes,13,8,0,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,0,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,0,,,,
17,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,0,,,,
18,up,Ofenbach,Be Mine,46,1,0,,,,
19,down,The Avener,Fade Out Lines,16,11,0,,,,
20,down,Fangoria,Geometría polisentimental,18,3,0,,,,
21,down,Massive Attack,Teardrop,17,2,0,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,0,,,,
23,down,Metronomy,The Look,21,10,0,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,0,,,,
25,up,Fangoria,¿De qué me culpas?,70,1,0,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),23,17,0,,,,
27,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,0,,,,
28,down,Faithless,Insomnia (Monster Mix),25,21,0,,,,
29,down,Elena,Disco Romancing (Extended Mix),26,22,0,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,0,,,,
31,down,Crystal Fighters,At Home,27,6,0,,,,
32,down,Macu & Lore,"Lore, Lore, Macu, Macu",29,7,0,,,,
33,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,30,30,0,,,,
34,down,Enigma,Return To Innocence,31,21,0,,,,
35,down,The Prodigy,Smack My Bitch Up,32,7,0,,,,
36,up,Angus & Julia Stone,Paper Aeroplane,36,31,0,,,,
37,up,The Chemical Brothers,Galvanize,47,6,0,,,,
38,down,Carlos Jean,Lead the Way Remix (Bonus Track),34,7,0,,,,
39,up,M83,Outro,55,3,0,,,,
40,down,Moby,Porcelain,20,16,0,,,,
41,down,Kiesza,Hideaway,37,32,0,,,,
42,up,Martin Garrix,Animals (Radio Edit),75,2,0,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),41,18,0,,,,
44,down,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,0,,,,
45,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],80,18,0,,,,
46,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,0,,,,
47,down,Jay Santos,Caliente (Radio Edit),45,39,0,,,,
48,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,43,36,0,,,,
49,down,Portishead,Glory Box,35,26,0,,,,
50,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,0,,,,
51,down,Crystal Fighters,Follow,49,10,0,,,,
52,-,IAMX,Break the Chain,-,52,0,,,,
53,down,Sugababes,Too Lost in You,50,42,0,,,,
54,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],53,12,0,,,,
55,down,The Prodigy,Breathe,52,17,0,,,,
56,down,The Chemical Brothers,Go,51,21,0,,,,
57,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],54,13,0,,,,
58,up,Parov Stelar,All Night,69,48,0,,,,
59,down,Portishead,Roads,57,33,0,,,,
60,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],88,54,0,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,73,6,0,,,,
62,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],59,15,0,,,,
63,down,Massive Attack,Unfinished Sympathy,60,53,0,,,,
64,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],61,17,0,,,,
65,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],65,19,0,,,,
66,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),66,14,0,,,,
67,down,Skrillex,Scary Monsters and Nice Sprites,62,16,0,,,,
68,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,0,,,,
69,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],67,20,0,,,,
70,up,Sin With Sebastian,Shut up (And Sleep with Me),96,17,0,,,,
71,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],74,23,0,,,,
72,down,Enigma,Sadeness,64,39,0,,,,
73,down,Fangoria,Un boomerang,1,1,0,,,,
74,up,The Postal Service,Such Great Heights,83,15,0,,,,
75,up,Xriz,Mi corazón (feat. Buxxi),84,22,0,,,,
76,up,Valdi,Tonterías (Las Justas Mix),86,76,0,,,,
77,up,R.I.O.,Shine On,85,63,0,,,,
78,down,Moby,Why Does My Heart Feel So Bad?,56,24,0,,,,
79,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,79,0,,,,
80,-,Mikkim & C3B,Keep the Vibes (feat. Earl 16 & MC Turner),-,80,0,,,,
81,-,Caribou,Home,-,81,0,,,,
82,-,Nicolas Godin,The Border,-,82,0,,,,
83,down,Moby,Natural Blues,58,43,0,,,,
84,-,Mikkim,New Sound (feat. MC Spee),-,84,0,,,,
85,up,MC Lagrot,Panamericano,94,27,0,,,,
86,up,Crystal Fighters,Plage,93,18,0,,,,
87,-,Jennifer Vanilla,Space Time Motion,-,87,0,,,,
88,-,Nils Frahm,Says,-,88,0,,,,
89,-,Run Child Run,Must I,-,89,0,,,,
90,-,Scott Phillips (UK),Self Routine,-,90,0,,,,
91,up,Fangoria,La Sombra de una Traición,95,25,0,,,,
92,up,Global Deejays,Kids (Radio Edit),98,72,0,,,,
93,up,Massive Attack,Paradise Circus,99,79,0,,,,
94,-,!!!,Couldn't Have Known,-,94,0,,,,
95,down,OMfG,Hello,87,35,0,,,,
96,-,M83,Wait,-,76,0,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),79,8,0,,,,
98,-,The Prodigy,Firestarter,-,76,0,,,,
99,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),72,53,0,,,,
100,-,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),-,79,0,,,,
