Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,179,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,151,,,,
3,up,Ofenbach,Be Mine,5,1,162,,,,
4,up,Fangoria,Geometría polisentimental,18,3,169,,,,
5,up,Fangoria,Fiesta en el infierno,6,3,164,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,8,6,149,,,,
7,up,Crystal Fighters,At Home,9,6,165,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,163,,,,
9,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,160,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,154,,,,
11,up,Tungevaag & Raaban,Samsara,14,9,147,,,,
12,up,Crystal Fighters,Follow,25,10,134,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,138,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,124,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,120,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,102,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,20,16,97,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,94,,,,
19,up,The Postal Service,Such Great Heights,21,15,77,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,89,,,,
21,up,Crystal Fighters,Plage,24,18,76,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,20,82,,,,
23,up,Sin With Sebastian,Shut up (And Sleep with Me),28,17,71,,,,
24,up,Xriz,Mi corazón (feat. Buxxi),29,22,76,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,23,73,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,153,,,,
27,up,Fangoria,La Sombra de una Traición,32,25,54,,,,
28,down,Fangoria,Espectacular,2,1,180,,,,
29,up,MC Lagrot,Panamericano,40,27,39,,,,
30,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,175,,,,
31,down,The Cinematic Orchestra,To Build a Home,12,4,164,,,,
32,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,91,,,,
33,-,Petit Biscuit,Sunset Lover,-,26,23,,,,
34,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,166,,,,
35,-,Permaculti,Luna Nueva,-,35,1,,,,
36,up,Alex Rasov,Just To Be In Love,39,12,8,,,,
37,-,Victor Ruiz,Touch the Darkness,-,37,1,,,,
38,-,Castx,Peaches (Bowser's Song from The Super Mario Bros. Movie) [Remix],-,38,1,,,,
39,-,Moritz Hofbauer,Sleepless Mind (Edit),-,39,1,,,,
40,-,SG Lewis,Lifetime (Dimitri From Paris 'Cruising Attitude' Remix),-,40,1,,,,
41,-,DALILA,Cieguita (feat. tontimer weber) [Broken Lip Remix],-,41,1,,,,
42,-,Tiësto,Adagio for Strings,-,27,24,,,,
43,down,Massive Attack,Teardrop,31,2,173,,,,
44,-,Deena Abdelwahed,Fête,-,44,1,,,,
45,-,Pulshar,World Crisis Ft. Linval Thompson (feat. Linval Thompson),-,45,1,,,,
46,-,Tata-Wati,Maima (feat. Mina Shankha) [John Key Om Remix],-,46,1,,,,
47,-,Evocativ,Lixir,-,47,1,,,,
48,-,Thievery Corporation,Until the Morning,-,48,1,,,,
49,-,Mura Masa,Love for That (feat. Shura),-,49,1,,,,
50,-,Zakmina,Digital Words,-,50,1,,,,
51,-,"Per QX, Symphonic Paradise & Suki Soul",You Know What You Got,-,51,1,,,,
52,-,TENDER,Touch,-,52,1,,,,
53,-,F3R Delgado & Rafa Gas,Sueño Mediterráneo,-,53,1,,,,
54,-,Kyle Bobby Dunn,Variations on a Theme by St-D*****t,-,54,1,,,,
