Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),4,1,12,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,90,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,87,,,,
4,down,Carlos Jean,Lead the Way,3,1,86,,,,
5,up,Shouse,Love Tonight,72,1,9,,,,
6,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,77,,,,
7,down,The Avener,Fade Out Lines,6,3,86,,,,
8,-,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix),-,8,1,,,,
9,down,Owl City,Fireflies (Karaoke Mix),7,4,19,,,,
10,down,M83,Midnight City,9,1,90,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,90,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,90,,,,
13,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,90,,,,
14,up,Years & Years,King (Acoustic),14,8,67,,,,
15,up,INNA,In Your Eyes,16,8,90,,,,
16,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,86,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),17,10,82,,,,
18,-,Kungs,Never Going Home,-,18,1,,,,
19,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,88,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,70,,,,
21,down,Ofenbach,Be Mine,20,1,78,,,,
22,up,Fangoria,Geometría polisentimental,23,3,81,,,,
23,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],24,13,87,,,,
24,up,Metronomy,The Look,26,10,85,,,,
25,up,Fangoria,Fiesta en el infierno,27,3,82,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,67,,,,
27,down,Massive Attack,Teardrop,22,2,86,,,,
28,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,15,85,,,,
29,down,Moby,Porcelain,25,16,85,,,,
30,up,アレクサンドラ・スタン,GET BACK (ASAP),30,17,84,,,,
31,up,The Cinematic Orchestra,To Build a Home,31,4,80,,,,
32,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),33,23,50,,,,
33,down,The Avener,Fade Out Lines,21,11,89,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,34,6,68,,,,
35,up,Elena,Disco Romancing (Extended Mix),36,22,80,,,,
36,up,Enigma,Return To Innocence,41,21,78,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),38,25,77,,,,
38,up,Portishead,Glory Box,39,26,79,,,,
39,up,Macu & Lore,"Lore, Lore, Macu, Macu",40,7,78,,,,
40,-,Jack Gooding,Tabla Showcase,-,25,5,,,,
41,-,Jack Gooding,Deep Set,-,10,4,,,,
42,down,M83,Outro,35,3,80,,,,
43,up,Carlos Jean,Lead the Way Remix (Bonus Track),43,7,73,,,,
44,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,75,,,,
45,up,Kiesza,Hideaway,46,32,75,,,,
46,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,18,74,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,8,69,,,,
48,up,Jay Santos,Caliente (Radio Edit),57,39,66,,,,
49,up,The Chemical Brothers,Galvanize,53,6,75,,,,
50,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],44,18,63,,,,
51,-,Fangoria,Momentismo absoluto,-,1,9,,,,
52,-,Kid Francescoli,"You, Love (feat. Ioni)",-,52,1,,,,
53,down,Jack Gooding,Slow Trance,50,39,8,,,,
54,up,Tungevaag & Raaban,Samsara,58,9,64,,,,
55,down,Fangoria,Espectacular,15,1,90,,,,
56,-,Jack Gooding,Electro Groove,-,21,3,,,,
57,-,Key-Matic,Breakin' In Space,-,57,1,,,,
58,-,Die Krupps,Wahre Arbeit - wahrer Lohn (KMFDM Remix),-,58,1,,,,
59,down,The Prodigy,Smack My Bitch Up,42,7,78,,,,
60,-,Captain Jack,Iko Iko,-,60,1,,,,
61,-,Funky House Tribe,Sabroso (Juan Smooth & DJ Moussie Afro Latin Mix),-,61,1,,,,
62,-,Gaspard Auge & Justice,Force majeure,-,62,1,,,,
63,-,Apoptygma Berzerk,Cambodia,-,63,1,,,,
64,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,50,2,,,,
65,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,6,69,,,,
66,up,M.I.A.,Bad Girls,96,40,48,,,,
67,-,Toro,Toma Que Toma (feat. Polocorp),-,43,1,,,,
68,up,Jack Gooding,Pro.Elektro,79,15,6,,,,
69,-,Jack Gooding,Apetsbutt,-,18,7,,,,
70,-,DJ Le Roi,Placid Groove,-,70,1,,,,
71,-,Funker Vogt,How to Kill a God,-,71,1,,,,
72,-,Tiziano Bonfanti,Aria,-,23,2,,,,
73,-,DJ Le Roi,Aconite,-,73,1,,,,
74,down,Martin Garrix,Animals (Radio Edit),45,2,61,,,,
75,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],60,11,56,,,,
76,-,Jack Gooding,Try2005,-,34,5,,,,
77,down,Tiziano Bonfanti,Obscure,56,56,4,,,,
78,-,ESA (Electronic Substance Abuse),The Scorn,-,78,1,,,,
79,-,DJ Le Roi,Hyemalis,-,79,1,,,,
80,-,DJ Le Roi,Lio,-,80,1,,,,
81,-,Tiziano Bonfanti,The End,-,75,3,,,,
82,-,ESA (Electronic Substance Abuse),Eat Their Young (Feat Caitlin Corlyx),-,82,1,,,,
83,up,Tiziano Bonfanti,Green Window,86,40,3,,,,
84,-,Ribn,Save Me (Vocal Version),-,84,1,,,,
85,-,Budda Bar Dinner,Cantábrico,-,85,1,,,,
86,up,Tiziano Bonfanti,Azzurrina,90,71,3,,,,
87,down,Crystal Fighters,At Home,37,6,77,,,,
88,up,Tiziano Bonfanti,Ethernity,92,77,2,,,,
89,-,Louie Austen,Little Sun (Ian Pooley Remix),-,89,1,,,,
90,-,Tiziano Bonfanti,Canzone per un Angelo,-,84,3,,,,
91,-,Flight Facilities,"Stranded (feat. Broods, Reggie Watts & Saro) [Late Night Tuff Guy Remix]",-,91,1,,,,
92,-,SP:MC & LX One,Down,-,92,1,,,,
93,-,Pinch,Get Up (feat. Yolanda),-,93,1,,,,
94,-,Andhim,German Spring,-,94,1,,,,
95,-,Butch,Raindrops (feat. Kemelion),-,95,1,,,,
96,-,Naked Eyes,"Promises, Promises (feat. Madonna) [Jellybean 12"" Dance Mix 2018 Remaster]",-,96,1,,,,
97,-,SP:MC,Trust Nobody,-,97,1,,,,
98,down,The Prodigy,Breathe,62,17,55,,,,
99,down,Portishead,Roads,98,33,49,,,,
100,down,Crystal Fighters,Follow,61,10,55,,,,
