Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,122,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,118,,,,
3,up,Carlos Jean,Lead the Way,3,1,117,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,109,,,,
5,up,The Avener,Fade Out Lines,6,3,119,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,4,52,,,,
7,up,M83,Midnight City,8,1,123,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,123,,,,
9,down,Fangoria,Mi burbuja vital,5,1,5,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,122,,,,
11,up,Fangoria,Espectacular,11,1,118,,,,
12,up,INNA,In Your Eyes,13,8,123,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,115,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,95,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,118,,,,
16,up,Massive Attack,Teardrop,16,2,119,,,,
17,up,Ofenbach,Be Mine,17,1,107,,,,
18,up,The Avener,Fade Out Lines,18,11,122,,,,
19,up,Fangoria,Geometría polisentimental,20,3,112,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,119,,,,
21,up,Moby,Porcelain,22,16,117,,,,
22,up,Fangoria,Fiesta en el infierno,23,3,109,,,,
23,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],24,4,118,,,,
24,up,Metronomy,The Look,28,10,117,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,117,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,4,111,,,,
27,up,アレクサンドラ・スタン,GET BACK (ASAP),27,17,115,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,29,5,106,,,,
29,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),30,23,82,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,31,6,98,,,,
31,up,Elena,Disco Romancing (Extended Mix),32,22,112,,,,
32,up,Enigma,Return To Innocence,47,21,110,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,109,,,,
34,-,Monvol,Emerge as New (Landhouse Remix),-,34,1,,,,
35,-,Crystal Castles,Year of Silence,-,35,1,,,,
36,-,Imany,Wonderful Life (Tim Plvnk & Ayosha Remix),-,36,1,,,,
37,-,LI YILEI,WEI / 未,-,37,1,,,,
38,-,Local Suicide,High Buildings (feat. Lee Stevens),-,38,1,,,,
39,down,Crystal Fighters,At Home,34,6,109,,,,
40,-,Shouse,Love Tonight (Edit),-,1,28,,,,
41,-,Monvol,Emerge as New,-,41,1,,,,
42,-,Jónsi,Vetiverol,-,42,1,,,,
43,-,Brian Eno,No One Receiving,-,43,1,,,,
44,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix / Extended],-,44,1,,,,
45,-,Kelly Lee Owens,More Than a Woman,-,45,1,,,,
46,-,Oliver Coates,Butoh baby,-,46,1,,,,
47,-,A Split Second,On Command,-,47,1,,,,
48,-,Roni Size & Reprazent,Watching Windows,-,48,1,,,,
49,-,Lian Faz,Touchdown (Remix),-,49,1,,,,
50,-,Jónsi,Vikur,-,50,1,,,,
51,-,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),-,51,1,,,,
52,-,Jjos & Manu López,Memories From The Past,-,52,1,,,,
53,-,Toxe,Honey Island,-,53,1,,,,
54,-,Valentin Huedo & Igor Marijuan,Neo,-,54,1,,,,
55,-,Catz 'N Dogz,First Night Out,-,55,1,,,,
56,-,"Xyclone, Konshens & Epik Jones",Meck It Clap (No Saints & Bombocat Remix),-,56,1,,,,
57,-,Lord of the Isles,Waiting in Arisaig,-,57,1,,,,
58,-,Flutlicht,The Fall (2 Players Remix),-,58,1,,,,
59,-,Tirzah,Inside Out,-,59,1,,,,
60,-,Prayers,Wild Roses (Fragrance Remix),-,60,1,,,,
61,-,Alex H,Saturn,-,61,1,,,,
62,-,Lian Faz,Touchdown (feat. Shelly),-,62,1,,,,
63,-,ODESZA,Better Now (feat. MARO),-,63,1,,,,
64,-,HELIXIRx,Arise (Instrumental),-,64,1,,,,
65,-,Giuliano Sorgini & Painè,Miraggio (Desert Dub Mix),-,65,1,,,,
66,-,DJ Subliminal,Sightings,-,66,1,,,,
67,-,RIP Swirl,Love Song,-,67,1,,,,
68,-,Machine Woman,22.8.15,-,68,1,,,,
69,-,Para One,Virtual Satori (BlankFor.ms Remix),-,69,1,,,,
70,-,Oli XL,Go Oli Go!,-,70,1,,,,
71,-,Biosphere,Shortwave Memories,-,71,1,,,,
72,-,Beneath,Legs Eleven,-,72,1,,,,
73,-,Leif,Seven Hour Flight to Nowhere,-,73,1,,,,
74,-,James K,Subliminal Burn,-,74,1,,,,
75,-,Low Flung,Open Plain,-,75,1,,,,
76,-,Sassy 009,Mystery Boy,-,76,1,,,,
77,-,Bhed,Somni,-,77,1,,,,
78,-,Astrid Sonne,Stuck in Pause,-,78,1,,,,
79,-,"Paraadiso, TSVI & Seven Orbits",Caustics,-,79,1,,,,
80,-,"Paraadiso, TSVI & Seven Orbits",Liquid Matter,-,80,1,,,,
81,-,LI YILEI,CHU / 處,-,81,1,,,,
82,-,Space Afrika,Yyyyyy2222,-,82,1,,,,
83,-,Liila,Appa Wú Wéi,-,83,1,,,,
84,-,John FM,February,-,84,1,,,,
85,-,Ziúr,Antifate,-,85,1,,,,
86,-,Loraine James,Running Like That (feat. Eden Samara),-,86,1,,,,
87,-,Para One,Shin Sekai (Alva Noto Remix),-,87,1,,,,
88,-,Rachika Nayar,The Trembling of Glass,-,88,1,,,,
89,-,Jacidorex,Extinctor,-,89,1,,,,
90,-,System Olympia,Falling In Love (feat. P Nut),-,90,1,,,,
91,-,oqbqbo & Vallmo,Open Like a Flash,-,91,1,,,,
92,-,Toxe,Be By The Sea,-,92,1,,,,
93,down,The Chemical Brothers,Galvanize,60,6,105,,,,
94,-,Mechatok,In the Seat,-,94,1,,,,
95,-,Lucrecia Dalt,Bolero Super Item,-,95,1,,,,
96,-,Rone,8PM,-,96,1,,,,
97,down,Portishead,Glory Box,37,26,109,,,,
98,-,DJ Python,mmmm,-,98,1,,,,
99,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,105,,,,
100,-,Midori Hirano,Close to Life,-,100,1,,,,
