Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Mi burbuja vital,4,1,2,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,119,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,115,,,,
4,down,Carlos Jean,Lead the Way,3,1,114,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,106,,,,
6,up,The Avener,Fade Out Lines,6,3,116,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,49,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,120,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,119,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,92,,,,
11,down,M83,Midnight City,8,1,120,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,112,,,,
13,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,115,,,,
14,down,INNA,In Your Eyes,12,8,120,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,115,,,,
16,up,The Avener,Fade Out Lines,18,11,119,,,,
17,up,Fangoria,Geometría polisentimental,20,3,109,,,,
18,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,116,,,,
19,up,Metronomy,The Look,22,10,114,,,,
20,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,114,,,,
21,up,アレクサンドラ・スタン,GET BACK (ASAP),24,17,112,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,92,,,,
23,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),25,23,79,,,,
24,-,Fangoria,Espectacular,-,1,115,,,,
25,down,Massive Attack,Teardrop,19,2,116,,,,
26,up,Elena,Disco Romancing (Extended Mix),28,22,109,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),29,25,106,,,,
28,up,Moby,Porcelain,31,16,114,,,,
29,up,Crystal Fighters,At Home,30,6,106,,,,
30,up,Portishead,Glory Box,32,26,106,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,6,94,,,,
32,up,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,99,,,,
33,up,M83,Outro,38,3,109,,,,
34,down,Enigma,Return To Innocence,26,21,107,,,,
35,up,Kiesza,Hideaway,39,32,101,,,,
36,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],40,18,88,,,,
37,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,94,,,,
38,down,The Prodigy,Smack My Bitch Up,33,7,105,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,4,108,,,,
40,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,103,,,,
41,up,Jay Santos,Caliente (Radio Edit),42,39,91,,,,
42,up,Tungevaag & Raaban,Samsara,43,9,88,,,,
43,-,Jacoo,Towards the Light,-,43,1,,,,
44,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],45,11,79,,,,
45,up,Crystal Fighters,Follow,46,10,77,,,,
46,-,Fabich,Summer 21,-,46,1,,,,
47,up,Sugababes,Too Lost in You,47,42,74,,,,
48,up,The Chemical Brothers,Go,56,21,77,,,,
49,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],50,12,67,,,,
50,-,Dance With the Dead,Wyrm of Doom,-,50,1,,,,
51,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],51,13,65,,,,
52,-,Roman Kouder,Good Times (feat. Regards Coupables) [BLV Remix],-,52,1,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,53,1,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,70,24,53,,,,
55,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,55,,,,
56,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,100,,,,
57,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,55,49,,,,
58,down,Portishead,Roads,49,33,69,,,,
59,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],63,15,49,,,,
60,down,The Prodigy,Breathe,44,17,78,,,,
61,-,Imogen Heap,Headlock (Immi's Radio Mix),-,61,1,,,,
62,up,Skrillex,Scary Monsters and Nice Sprites,64,16,47,,,,
63,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],67,19,42,,,,
64,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],65,17,46,,,,
65,up,The Postal Service,Such Great Heights,87,15,35,,,,
66,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],69,20,37,,,,
67,up,Crystal Fighters,Plage,78,18,33,,,,
68,down,Massive Attack,Unfinished Sympathy,57,53,59,,,,
69,down,The Chemical Brothers,Galvanize,34,6,102,,,,
70,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,102,,,,
71,up,Xriz,Mi corazón (feat. Buxxi),94,22,33,,,,
72,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],97,23,33,,,,
73,down,R.I.O.,Shine On,66,63,36,,,,
74,-,Tatli,Depression,-,74,1,,,,
75,-,Deela & Los Chicos Altos,Ulé,-,75,1,,,,
76,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,76,1,,,,
77,-,Landhouse,Fragments (Monvol Remix),-,77,1,,,,
78,down,Ofenbach,Be Mine,17,1,104,,,,
79,-,"R34L, Mark Pistel & Adrian Sherwood",To Let Go (Adrian Sherwood ON-U Sound ReMix),-,79,1,,,,
80,up,Moby,Natural Blues,86,43,47,,,,
81,-,Kavinsky,Nightcall,-,79,14,,,,
82,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),96,53,37,,,,
83,-,Telefís & Jah Wobble,Falun Gong Dancer (Dub),-,83,1,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,27,6,95,,,,
85,-,Tijn Driessen,Inkeer,-,85,1,,,,
86,-,Tijn Driessen,Schijn,-,86,1,,,,
87,up,Orchestral Manoeuvres In the Dark,Souvenir,99,32,18,,,,
88,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,15,,,,
89,down,Parov Stelar,All Night,48,48,57,,,,
90,down,Enigma,Sadeness,58,39,44,,,,
91,-,Fangoria,Fiesta en el infierno,-,3,106,,,,
92,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),62,14,40,,,,
93,-,Fangoria,La Sombra de una Traición,-,25,24,,,,
94,-,Massive Attack,Paradise Circus,-,79,14,,,,
95,up,Disclosure,Latch (Live),95,75,41,,,,
96,up,Global Deejays,Kids (Radio Edit),100,72,25,,,,
97,-,Crystal Castles,Not In Love,-,74,17,,,,
98,-,MC Lagrot,Panamericano,-,27,18,,,,
99,-,アレクサンドラ・スタン,1.000.000 FEAT. CARLPRIT,-,28,2,,,,
100,down,Sin With Sebastian,Shut up (And Sleep with Me),68,17,31,,,,
