Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,92,,,,
3,up,Carlos Jean,Lead the Way,5,1,88,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,79,,,,
5,up,The Avener,Fade Out Lines,7,3,88,,,,
6,up,Owl City,Fireflies (Karaoke Mix),8,4,21,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,92,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,92,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,92,,,,
10,up,INNA,In Your Eyes,14,8,92,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,84,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,90,,,,
13,down,INNA,More Than Friends (feat. Daddy Yankee),4,1,89,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,72,,,,
15,up,Ofenbach,Be Mine,19,1,80,,,,
16,up,The Avener,Fade Out Lines,18,11,91,,,,
17,up,Massive Attack,Teardrop,29,2,88,,,,
18,up,Fangoria,Geometría polisentimental,21,3,83,,,,
19,down,M83,Midnight City,9,1,92,,,,
20,up,Moby,Porcelain,20,16,87,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,89,,,,
22,up,Fangoria,Fiesta en el infierno,23,3,84,,,,
23,up,Metronomy,The Look,24,10,87,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,87,,,,
25,up,The Cinematic Orchestra,To Build a Home,27,4,82,,,,
26,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,86,,,,
27,down,Shouse,Love Tonight (Edit),2,1,14,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,77,,,,
29,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),30,23,52,,,,
30,up,Enigma,Return To Innocence,31,21,80,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,32,6,70,,,,
32,up,Elena,Disco Romancing (Extended Mix),33,22,82,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),34,25,79,,,,
34,up,Crystal Fighters,At Home,71,6,79,,,,
35,up,Portishead,Glory Box,35,26,81,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,80,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,75,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,71,,,,
39,-,Martin Garrix,Animals (Radio Edit),-,2,62,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,69,,,,
41,up,Kiesza,Hideaway,42,32,77,,,,
42,down,Years & Years,King (Acoustic),13,8,69,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,76,,,,
44,up,M.I.A.,Bad Girls,44,40,50,,,,
45,down,The Prodigy,Smack My Bitch Up,37,7,80,,,,
46,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,71,,,,
47,down,The Chemical Brothers,Galvanize,38,6,77,,,,
48,down,Jay Santos,Caliente (Radio Edit),46,39,68,,,,
49,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],56,4,88,,,,
50,down,Tungevaag & Raaban,Samsara,47,9,66,,,,
51,up,The Prodigy,Breathe,51,17,57,,,,
52,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],49,11,58,,,,
53,up,Crystal Fighters,Follow,53,10,57,,,,
54,up,The Chemical Brothers,Go,54,21,57,,,,
55,-,Project Blue Sun,Sweet Lover,-,55,1,,,,
56,-,Buck Arrest,Oumuamua,-,56,1,,,,
57,up,Sugababes,Too Lost in You,57,42,54,,,,
58,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],55,12,48,,,,
59,up,Parov Stelar,All Night,100,48,44,,,,
60,down,M83,Outro,41,3,82,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,70,24,40,,,,
62,up,Portishead,Roads,69,33,51,,,,
63,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],95,13,47,,,,
64,-,The Avener,Panama,-,64,1,,,,
65,-,Laurel Halo,Sunlight on the Faded,-,65,1,,,,
66,-,Izzy Camina,Kill Your Local Indie Softboy,-,66,1,,,,
67,-,Nicolas Godin & We Are KING,Another Side,-,67,1,,,,
68,-,ARTBAT & Dino Lenny,Don't Bring Me Down,-,68,1,,,,
69,-,SW.,moonNEWsoon,-,69,1,,,,
70,-,Izzy Camina,Wrapped In Gold,-,70,1,,,,
71,-,YOUniverse (IT),Baby,-,71,1,,,,
72,-,Fools,Nnuunn,-,72,1,,,,
73,-,Ekali & ZHU,Blame,-,73,1,,,,
74,-,Gago & A Macaca,Lichens,-,74,1,,,,
75,-,Planningtorock,Gay Dreams Do Come True (ATRIP Remix),-,75,1,,,,
76,-,Computerbandit,You Are Digital,-,76,1,,,,
77,-,Izzy Camina,Rubies,-,77,1,,,,
78,-,Ethan Poe,Impassable,-,78,1,,,,
79,-,Jamie Jones,Under My Control,-,79,1,,,,
80,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],84,18,65,,,,
81,-,Big Gigantic,You’re the One (feat. Nevve) [CloZee Remix],-,81,1,,,,
82,-,Ituana & Groove da Praia,Talking in Your Sleep (Crystal Remix),-,82,1,,,,
83,-,Izzy Camina,Nihilist in the Club,-,83,1,,,,
84,-,Gianni Bella,Dolce Luna...Dormi,-,84,1,,,,
85,-,Cinematic,Typhoon (Phunky Waves Mix),-,85,1,,,,
86,-,Drum Loops,Hiphop Drum Loop,-,86,1,,,,
87,-,Drum Loops,Old School Loop,-,87,1,,,,
88,-,Drum Loops,Basic Old School Drum Loop,-,88,1,,,,
89,-,Drum Loops,90bpm Rnb Hiphop Drum Loop 2,-,89,1,,,,
90,-,Drum Loops,Deep Hiphop Loop,-,90,1,,,,
91,-,Drum Loops,Break Breaker Bad Ass Beat,-,91,1,,,,
92,-,Drum Loops,Hip Hop Pop Beat Loop,-,92,1,,,,
93,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,26,,,,
94,-,Massive Attack,Unfinished Sympathy,-,53,44,,,,
95,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,40,,,,
96,-,Disclosure,Latch (Live),-,75,33,,,,
97,-,Enigma,Sadeness,-,39,32,,,,
98,-,Crystal Fighters,Plage,-,18,24,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,35,,,,
100,-,The Postal Service,Such Great Heights,-,15,24,,,,
