Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,48,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,48,,,,
3,up,Carlos Jean,Lead the Way,3,1,46,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,36,,,,
5,up,The Avener,Fade Out Lines,5,3,45,,,,
6,up,The Cinematic Orchestra,To Build a Home,28,4,44,,,,
7,up,M83,Midnight City,8,1,48,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,48,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,48,,,,
10,up,M.I.A.,Paper Planes,14,7,40,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,48,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,34,,,,
13,up,Years & Years,King (Acoustic),36,8,37,,,,
14,up,Fangoria,Espectacular,15,1,48,,,,
15,up,INNA,In Your Eyes,27,8,48,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle),16,10,40,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,48,,,,
18,up,The Avener,Fade Out Lines,18,11,48,,,,
19,up,Fangoria,Geometría polisentimental,21,3,44,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,47,,,,
21,up,Moby,Porcelain,23,16,46,,,,
22,up,Fangoria,Fiesta en el infierno,24,4,44,,,,
23,up,Metronomy,The Look,33,10,46,,,,
24,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,48,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,45,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,46,,,,
27,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,48,5,39,,,,
28,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,13,,,,
29,up,Enigma,Return To Innocence,30,21,42,,,,
30,down,Massive Attack,Teardrop,20,2,47,,,,
31,up,Elena,Disco Romancing (Extended Mix),31,22,44,,,,
32,up,Crystal Fighters,At Home,32,6,43,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),50,25,41,,,,
34,up,Portishead,Glory Box,35,26,43,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,42,,,,
36,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,40,,,,
37,up,The Chemical Brothers,Galvanize,46,6,41,,,,
38,up,Angus & Julia Stone,Paper Aeroplane,39,31,39,,,,
39,up,Kiesza,Hideaway,43,32,41,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,18,40,,,,
41,up,OMfG,Hello,44,35,32,,,,
42,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,42,1,,,,
43,-,Lee Burton,Le Coq,-,43,1,,,,
44,-,Saint Seduce,3 A.M.,-,44,1,,,,
45,-,Cyril Hahn,Grace (feat. Kotomi),-,45,1,,,,
46,-,Vicman Romero & Mike Sildavia,Save Me,-,46,1,,,,
47,down,M83,Outro,40,3,43,,,,
48,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,36,,,,
49,up,M.I.A.,Bad Girls,60,40,24,,,,
50,down,The Prodigy,Smack My Bitch Up,38,7,42,,,,
51,down,Jay Santos,Caliente (Radio Edit),47,39,33,,,,
52,down,Tungevaag & Raaban,Samsara,49,9,31,,,,
53,down,Crystal Fighters,Follow,52,10,27,,,,
54,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],53,11,27,,,,
55,down,The Chemical Brothers,Go,54,21,29,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,90,24,16,,,,
57,down,Sugababes,Too Lost in You,55,42,26,,,,
58,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],56,12,25,,,,
59,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],58,13,23,,,,
60,up,The Prodigy,Breathe,89,17,27,,,,
61,down,Portishead,Roads,57,33,22,,,,
62,up,Parov Stelar,All Night,99,48,20,,,,
63,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],100,54,18,,,,
64,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,14,,,,
65,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,13,,,,
66,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],59,18,33,,,,
67,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,14,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites,-,16,13,,,,
69,-,Tomcraft,Loneliness 2k13 (Club Mix),-,69,1,,,,
70,-,TAWk,I Learnt,-,70,1,,,,
71,-,Chop Suey,The Boygirl (Hellgirl Smokeout),-,71,1,,,,
72,-,Afriquoi,Acid Attack (Hagan Remix),-,72,1,,,,
73,-,Kidd Keo,Kikiki (feat. Yay),-,40,3,,,,
74,-,Tawk Love,Bleeding Star,-,74,1,,,,
75,-,BIIG Charlie,Oxygen (Radio Edit),-,75,1,,,,
76,-,Marina Sabadell,Be Brave,-,76,1,,,,
77,-,Professor Angel Dust & The Ph Force,Fist Commandment (Thou Shalt Funk),-,77,1,,,,
78,-,Chop Suey,The Boygirl (Transvestite Mix),-,78,1,,,,
79,-,Carasaf,Yo Toy Cobrao,-,79,1,,,,
80,-,Vive la Fête,La vérité,-,80,1,,,,
81,up,Massive Attack,Unfinished Sympathy,98,53,20,,,,
82,-,CRi,From Me (feat. Bernache) [Icarus Extended Mix],-,82,1,,,,
83,-,Dj David Max,News 2003 (La Gaita Hard Mix),-,83,1,,,,
84,down,Martin Garrix,Animals (Radio Edit),51,2,31,,,,
85,-,Federico Estevez & El Búho,Montevidensis (El Búho & Fede Estévez),-,85,1,,,,
86,-,BSN Posse & Hidden Jayeem,Emotional riddim,-,86,1,,,,
87,-,Underworld & Ø [Phase],Border Country (Adam Beyer & Bart Skils Remix),-,87,1,,,,
88,-,French Horn Rebellion,Love Is Dangerous (feat. The Knocks & Fat Tony) [FHRekles Remix],-,88,1,,,,
89,-,Boys Next Door,Lady of the Night (Radio Version),-,89,1,,,,
90,-,John Barth,Smile,-,90,1,,,,
91,-,John Barth,Lonely,-,91,1,,,,
92,-,Technoir,Human Shapes,-,92,1,,,,
93,-,Pouppée Fabrikk,Bright Light,-,93,1,,,,
94,-,Xriz,Mi corazón (feat. Buxxi),-,22,8,,,,
95,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,12,,,,
96,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,10,,,,
97,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,10,,,,
98,-,The Postal Service,Such Great Heights,-,15,7,,,,
99,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,7,,,,
100,-,Moby,Natural Blues,-,43,13,,,,
