Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,137,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,133,,,,
3,up,Carlos Jean,Lead the Way,3,1,134,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,125,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,107,,,,
6,up,The Avener,Fade Out Lines,6,3,134,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,67,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],20,4,134,,,,
9,up,M83,Midnight City,12,1,139,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,139,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,137,,,,
12,down,Fangoria,Espectacular,11,1,135,,,,
13,up,INNA,In Your Eyes,13,8,139,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,130,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,108,,,,
16,up,Ofenbach,Be Mine,17,1,121,,,,
17,up,The Avener,Fade Out Lines,21,11,138,,,,
18,up,Fangoria,Geometría polisentimental,22,3,127,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,135,,,,
20,up,Moby,Porcelain,24,16,133,,,,
21,up,Metronomy,The Look,25,10,133,,,,
22,up,Fangoria,Fiesta en el infierno,33,3,123,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,132,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),27,17,131,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,121,,,,
26,down,Massive Attack,Teardrop,19,2,134,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,95,,,,
28,up,M83,Outro,41,3,125,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,30,6,110,,,,
30,up,Elena,Disco Romancing (Extended Mix),31,22,125,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),32,25,122,,,,
32,up,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,120,,,,
33,up,Portishead,Glory Box,35,26,123,,,,
34,up,The Prodigy,Smack My Bitch Up,36,7,120,,,,
35,down,Years & Years,King (Acoustic),10,8,97,,,,
36,up,Enigma,Return To Innocence,37,21,124,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,115,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,115,,,,
39,up,Kiesza,Hideaway,40,32,115,,,,
40,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],62,18,102,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,6,108,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,109,,,,
43,up,Vanessa da Mata,Boa Sorte / Good Luck,60,1,134,,,,
44,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],75,42,5,,,,
45,down,Jay Santos,Caliente (Radio Edit),44,39,104,,,,
46,up,The Prodigy,Breathe,46,17,92,,,,
47,up,Tungevaag & Raaban,Samsara,47,9,103,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,8,96,,,,
49,down,The Chemical Brothers,Go,48,21,91,,,,
50,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],49,11,94,,,,
51,down,The Chemical Brothers,Galvanize,43,6,120,,,,
52,up,Crystal Fighters,Follow,77,10,92,,,,
53,down,Sugababes,Too Lost in You,50,42,88,,,,
54,-,Ronnie Martin,Sing Among the Branches,-,54,1,,,,
55,-,Shouse,Love Tonight (Edit),-,1,29,,,,
56,-,A*S*Y*S & Kai Tracid,Rave the Planet (Klaudia Gawlas Remix),-,56,1,,,,
57,-,Zone+,Bohemian,-,57,1,,,,
58,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],51,12,82,,,,
59,down,Portishead,Roads,56,33,82,,,,
60,down,Parov Stelar,All Night,54,48,67,,,,
61,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],55,13,78,,,,
62,down,Massive Attack,Unfinished Sympathy,58,53,71,,,,
63,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],59,54,64,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,57,24,64,,,,
65,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],63,15,61,,,,
66,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),64,14,52,,,,
67,down,Moby,Natural Blues,65,43,56,,,,
68,up,The Postal Service,Such Great Heights,68,15,43,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,66,16,57,,,,
70,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],67,17,55,,,,
71,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],69,19,51,,,,
72,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],70,20,46,,,,
73,down,Xriz,Mi corazón (feat. Buxxi),71,22,41,,,,
74,down,Enigma,Sadeness,61,39,56,,,,
75,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],72,23,40,,,,
76,down,R.I.O.,Shine On,73,63,42,,,,
77,up,Fangoria,La Sombra de una Traición,80,25,30,,,,
78,-,Orchestral Manoeuvres In the Dark,Telegraph (Remastered 2019),-,78,1,,,,
79,up,Orchestral Manoeuvres In the Dark,Souvenir,90,32,22,,,,
80,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,91,39,18,,,,
81,-,Mateo & Matos,Deep Afro Roots (Christos Fourkis Afrogressive Mix),-,81,1,,,,
82,-,Massive Attack,Paradise Circus,-,79,17,,,,
83,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,48,,,,
84,up,Crystal Castles,Not In Love,89,74,19,,,,
85,up,Tiësto,Adagio for Strings,92,27,11,,,,
86,-,M.I.A.,Bad Girls,-,40,80,,,,
87,up,MC Lagrot,Panamericano,93,27,22,,,,
