Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,155,,,,
2,up,Carlos Jean,Lead the Way,3,1,152,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,143,,,,
4,up,The Avener,Fade Out Lines,5,3,152,,,,
5,-,Fangoria,Lo imposible,-,5,1,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,85,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,152,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,157,,,,
9,up,The Cinematic Orchestra,To Build a Home,24,4,144,,,,
10,up,Fangoria,Espectacular,10,1,153,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,155,,,,
12,down,Years & Years,King (Acoustic),11,8,111,,,,
13,up,M83,Midnight City,18,1,157,,,,
14,down,INNA,In Your Eyes,12,8,157,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,148,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,125,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,152,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,2,126,,,,
19,down,Ofenbach,Be Mine,15,1,139,,,,
20,up,Massive Attack,Teardrop,43,2,152,,,,
21,down,The Avener,Fade Out Lines,16,11,156,,,,
22,down,Fangoria,Geometría polisentimental,17,3,144,,,,
23,down,Moby,Porcelain,20,16,151,,,,
24,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,153,,,,
25,down,Fangoria,Fiesta en el infierno,21,3,140,,,,
26,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,150,,,,
27,down,Metronomy,The Look,23,10,151,,,,
28,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,149,,,,
29,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,139,,,,
30,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,113,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,28,6,127,,,,
32,down,Elena,Disco Romancing (Extended Mix),29,22,143,,,,
33,down,Crystal Fighters,At Home,32,6,138,,,,
34,up,Portishead,Glory Box,56,26,141,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,8,110,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,140,,,,
37,down,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,138,,,,
38,down,The Chemical Brothers,Galvanize,30,6,138,,,,
39,up,Enigma,Return To Innocence,45,21,142,,,,
40,down,The Prodigy,Smack My Bitch Up,34,7,138,,,,
41,up,M83,Outro,44,3,143,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,6,126,,,,
43,down,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,133,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,18,133,,,,
45,down,Kiesza,Hideaway,39,32,133,,,,
46,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],40,18,120,,,,
47,down,M.I.A.,Bad Girls,41,40,95,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,8,127,,,,
49,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],54,42,14,,,,
50,up,Jay Santos,Caliente (Radio Edit),55,39,121,,,,
51,up,Tungevaag & Raaban,Samsara,57,9,120,,,,
52,up,The Prodigy,Breathe,99,17,109,,,,
53,up,Crystal Fighters,Follow,65,10,109,,,,
54,-,SveTec,"Insult (Ease, Just Tease)",-,54,1,,,,
55,-,AutoKratz,Always More,-,55,1,,,,
56,-,Golden Features,Endit (feat. Rromarin),-,56,1,,,,
57,up,The Chemical Brothers,Go,93,21,108,,,,
58,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],94,11,111,,,,
59,up,Enigma,Sadeness,97,39,72,,,,
60,up,Sugababes,Too Lost in You,96,42,105,,,,
61,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,97,,,,
62,-,Parov Stelar,All Night,-,48,83,,,,
63,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,93,,,,
64,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,79,,,,
65,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,75,,,,
66,-,R.I.O.,Shine On,-,63,56,,,,
67,-,Massive Attack,Unfinished Sympathy,-,53,86,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites,-,16,71,,,,
69,up,Portishead,Roads,100,33,98,,,,
70,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,69,,,,
71,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,65,,,,
72,-,Crystal Fighters,Plage,-,18,54,,,,
73,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,60,,,,
74,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,50,,,,
75,-,Xriz,Mi corazón (feat. Buxxi),-,22,55,,,,
76,-,Moby,Why Does My Heart Feel So Bad?,-,24,79,,,,
77,-,Moby,Natural Blues,-,43,71,,,,
78,-,Kirmana Records & Hanuna,Resistencia Dub,-,78,1,,,,
79,-,NTO,Gamma,-,79,1,,,,
80,-,Dartro,Youm Wara Youm,-,80,1,,,,
81,-,Jean-Michel Jarre & Brian Eno,EPICA EXTENSION,-,81,1,,,,
82,-,Louie Austen,Hoping (Extended Mix),-,82,1,,,,
83,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,53,,,,
84,-,Akulta,Lazy Rain,-,84,1,,,,
85,-,"Kirmana Records, Tribilin Sound & Hanuna",Danza Emplumada,-,85,1,,,,
86,-,Oscar Jerome & Nightmares On Wax,Give Back What U Stole From Me (Nightmares On Wax Remix),-,86,1,,,,
87,-,Beat Louder,Peaky Blinders (Radio Edit),-,87,1,,,,
88,-,Aparde,Cover,-,88,1,,,,
89,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,67,,,,
90,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,36,,,,
91,-,Kavinsky,Nightcall,-,79,19,,,,
92,-,Fangoria,La Sombra de una Traición,-,25,36,,,,
93,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,25,,,,
