Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,153,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,148,,,,
3,up,Carlos Jean,Lead the Way,4,1,150,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,141,,,,
5,up,The Avener,Fade Out Lines,6,3,150,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,2,123,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,83,,,,
8,up,M83,Midnight City,9,1,155,,,,
9,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,150,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,155,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),12,6,153,,,,
12,up,Fangoria,Espectacular,13,1,151,,,,
13,up,Years & Years,King (Acoustic),14,8,109,,,,
14,up,INNA,In Your Eyes,15,8,155,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),16,10,146,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,124,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,18,1,150,,,,
18,up,The Avener,Fade Out Lines,21,11,154,,,,
19,up,Ofenbach,Be Mine,19,1,137,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,151,,,,
21,up,Moby,Porcelain,22,16,149,,,,
22,-,Fangoria,Fiesta en el infierno,-,3,138,,,,
23,up,The Cinematic Orchestra,To Build a Home,24,4,142,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,148,,,,
25,up,Metronomy,The Look,26,10,149,,,,
26,up,アレクサンドラ・スタン,GET BACK (ASAP),27,17,147,,,,
27,down,Massive Attack,Teardrop,20,2,150,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,48,5,137,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,111,,,,
30,-,Fangoria,Geometría polisentimental,-,3,142,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),31,25,138,,,,
32,down,Elena,Disco Romancing (Extended Mix),30,22,141,,,,
33,down,Martin Garrix,Animals (Radio Edit),2,2,103,,,,
34,down,Portishead,Glory Box,32,26,139,,,,
35,down,Crystal Fighters,At Home,33,6,136,,,,
36,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,136,,,,
37,down,The Prodigy,Smack My Bitch Up,36,7,136,,,,
38,down,The Chemical Brothers,Galvanize,34,6,136,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,124,,,,
40,down,M83,Outro,29,3,141,,,,
41,down,Carlos Jean,Lead the Way Remix (Bonus Track),39,7,131,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,18,131,,,,
43,up,Kiesza,Hideaway,49,32,131,,,,
44,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],70,18,118,,,,
45,up,M.I.A.,Bad Girls,71,40,93,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),97,8,125,,,,
47,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],100,42,12,,,,
48,-,Jay Santos,Caliente (Radio Edit),-,39,119,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),11,8,109,,,,
50,-,Tungevaag & Raaban,Samsara,-,9,118,,,,
51,-,The Prodigy,Breathe,-,17,107,,,,
52,-,"Malaa, DJ Snake & Yung Felix",Deep,-,52,1,,,,
53,-,Emancipator & Murge,Sea to Sky (Parra for Cuva Remix),-,53,1,,,,
54,-,Tekkno,Praise the Lord Tekkno,-,54,1,,,,
55,-,Santi & Tuğçe,Madrugada,-,55,1,,,,
56,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,56,1,,,,
57,-,Jack Holiday & Mike Candys,The Riddle Anthem (Radio Mix),-,57,1,,,,
58,-,Totally Enormous Extinct Dinosaurs,Solo,-,58,1,,,,
59,down,Enigma,Return To Innocence,37,21,140,,,,
60,-,The Chemical Brothers,Go,-,21,106,,,,
61,-,Crystal Fighters,Follow,-,10,107,,,,
62,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,109,,,,
63,-,Sugababes,Too Lost in You,-,42,103,,,,
64,-,Portishead,Roads,-,33,96,,,,
65,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,96,,,,
66,-,Parov Stelar,All Night,-,48,82,,,,
67,-,Cinthie,Everything,-,67,1,,,,
68,-,Leæther Strip,Strawberry Lips,-,68,1,,,,
69,-,Happy Halloween Party,Efectos de Sonido de Miedo,-,69,1,,,,
70,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Mountain of Birds,-,70,1,,,,
71,-,Jamie xx,KILL DEM,-,71,1,,,,
72,-,Pendulum & Hybrid Minds,Louder Than Words (Rob Swire Chill Mix),-,72,1,,,,
73,-,Max Dean,Start Screamin,-,73,1,,,,
74,-,LUXXURY,What Are We Gonna Do?,-,74,1,,,,
75,-,Happy Halloween Party,Viernes 13,-,75,1,,,,
76,-,Scratcha DVA,Ammo (feat. Citizen Boy),-,76,1,,,,
77,-,Satin Jackets,Think About It,-,77,1,,,,
78,-,Markvard,Dreams,-,78,1,,,,
79,-,Naked Music NYC,Show Me,-,79,1,,,,
80,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,92,,,,
81,-,Moby,Why Does My Heart Feel So Bad?,-,24,78,,,,
82,-,Enigma,Sadeness,-,39,70,,,,
83,-,I.O.,Station To Station,-,83,1,,,,
84,-,Mild Minds,FORMATIONS,-,84,1,,,,
85,-,Scratcha DVA,Drm Walk,-,85,1,,,,
86,-,"Dimitri Vegas & Like Mike, Bassjackers & Crossnaders",Bonzai Channel One,-,86,1,,,,
87,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson) [Franc Moody Remix],-,87,1,,,,
88,-,Scratcha DVA,Ang Laga De (Scratcha DVA DJ Tool),-,88,1,,,,
89,-,The Chemical Brothers,Swoon (Lindstrøm & Prins Thomas Remix),-,89,1,,,,
90,-,Sasac,Future Disc,-,90,1,,,,
91,-,Scratcha DVA,Baka,-,91,1,,,,
92,-,Blank & Jones,Give It to Me (with Emma Brammer),-,92,1,,,,
93,-,Sasac,Beyond the Piano,-,93,1,,,,
94,-,Scratcha DVA,Foh,-,94,1,,,,
95,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,78,,,,
96,-,Massive Attack,Unfinished Sympathy,-,53,85,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,60,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,6,125,,,,
99,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,66,,,,
100,-,Moby,Natural Blues,-,43,70,,,,
