Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
2,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,2,1,,,,
3,-,Chullo,Attention,-,3,1,,,,
4,-,Parissior,Rodiles,-,4,1,,,,
5,-,Ellen Allien,Use the Bass,-,5,1,,,,
6,-,Topgun,Hey Little Topgun,-,6,1,,,,
7,-,Carlos Jean,Lead the Way,-,1,125,,,,
8,-,Fangoria,Espectacular,-,1,126,,,,
9,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,125,,,,
10,-,Ofenbach,Be Mine,-,1,113,,,,
11,-,Fangoria,Fiesta en el infierno,-,3,116,,,,
12,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,112,,,,
13,-,The Cinematic Orchestra,To Build a Home,-,4,119,,,,
14,-,Benny Benassi Presents The Biz,Satisfaction,-,6,103,,,,
15,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,111,,,,
16,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,106,,,,
17,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,100,,,,
18,-,Tungevaag & Raaban,Samsara,-,9,94,,,,
19,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,85,,,,
20,-,Crystal Fighters,Follow,-,10,83,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,73,,,,
22,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,70,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,98,,,,
24,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,54,,,,
25,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,45,,,,
26,-,Skrillex,Scary Monsters and Nice Sprites,-,16,51,,,,
27,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,50,,,,
28,-,The Postal Service,Such Great Heights,-,15,39,,,,
29,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,46,,,,
30,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,41,,,,
31,-,Crystal Fighters,Plage,-,18,37,,,,
32,-,Xriz,Mi corazón (feat. Buxxi),-,22,37,,,,
33,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,36,,,,
34,-,Fangoria,La Sombra de una Traición,-,25,27,,,,
35,-,MC Lagrot,Panamericano,-,27,19,,,,
