Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,232,,,,
2,up,Fangoria,Espectacular,2,1,227,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,221,,,,
4,up,Fangoria,Fiesta en el infierno,5,3,210,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,4,217,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,218,,,,
7,up,Crystal Fighters,At Home,9,6,216,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,215,,,,
9,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,213,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,8,208,,,,
11,up,Tungevaag & Raaban,Samsara,12,9,201,,,,
12,up,Crystal Fighters,Follow,13,10,187,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,192,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,178,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,174,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,156,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,6,203,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,16,151,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,148,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,143,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,20,135,,,,
22,-,Ofenbach,Be Mine,-,1,205,,,,
23,up,Sin With Sebastian,Shut up (And Sleep with Me),25,17,121,,,,
24,up,Xriz,Mi corazón (feat. Buxxi),26,22,129,,,,
25,-,Fangoria,Geometría polisentimental,-,3,218,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,23,126,,,,
27,up,Fangoria,La Sombra de una Traición,28,25,103,,,,
28,up,MC Lagrot,Panamericano,29,27,91,,,,
29,up,Tiësto,Adagio for Strings,30,27,73,,,,
30,-,Petit Biscuit,Sunset Lover,-,26,62,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,197,,,,
32,-,The Postal Service,Such Great Heights,-,15,123,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,8,6,202,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,34,2,,,,
35,-,Ambient Hood,Past Lives (Børns) [slowed ambient],-,35,1,,,,
36,-,"RamsTeque, Academic Deep & Vencer Cafe",NuDay,-,36,1,,,,
37,-,DJ Khaikhan & Turhan Yakarlar,Annem,-,37,1,,,,
38,-,Youngr,Tried So Hard,-,38,1,,,,
39,-,PLS&TY,Listen to My Heart,-,39,1,,,,
40,-,Morgan Geist,Trackstar,-,40,1,,,,
41,down,Ofenbach,Overdrive (feat. Norma Jean Martine),15,1,22,,,,
42,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,14,142,,,,
43,down,Crystal Fighters,Plage,21,18,129,,,,
44,-,Dave Clarke,Wisdom to the Wise (Umek Remix),-,44,1,,,,
45,-,Le Moon & Tenjo,Moment,-,45,1,,,,
46,-,Lana Tele,Portishead Roads,-,46,1,,,,
47,-,Amtrac,Feedback,-,47,1,,,,
48,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,48,1,,,,
49,-,Can Sezgin,Sunset (The Distance & Riddick Remix) [feat. Dilara Ferit & Emre Yazgin],-,49,1,,,,
50,-,"Café Ibiza Chillout Lounge, Chillermo & Ibiza Lounge Club",Smooth Chill,-,50,1,,,,
51,-,Oliver Jensen,Water,-,51,1,,,,
52,-,Brenda,Prendida,-,52,1,,,,
53,-,Mike D' Jais,Lost In Paris,-,53,1,,,,
54,-,Los Massieras,Black Moon (Turzi Remix),-,54,1,,,,
55,-,"DMTunes, Teeka & M-Sol DEEP",Bodhi,-,55,1,,,,
56,-,Los Massieras,The disintegration of Berlin,-,56,1,,,,
57,-,Lukrø & Cardozo,Sigue,-,57,1,,,,
58,-,Lukrø & Cardozo,Chiki,-,58,1,,,,
59,-,Zone Tripper,The Call,-,59,1,,,,
60,-,Zone Tripper,Crockett's Theme,-,60,1,,,,
