Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,2,1,193,,,,
2,up,Fangoria,Espectacular,3,1,192,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,165,,,,
4,up,Ofenbach,Be Mine,5,1,175,,,,
5,up,Fangoria,Geometría polisentimental,6,3,182,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,178,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,4,177,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,6,163,,,,
9,up,Crystal Fighters,At Home,10,6,179,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,175,,,,
11,-,Fangoria,"No me compensa, no lo vuelvo a hacer, ¿qué gano yo con todo esto? (FUTURACHICAPOP Remix)",-,11,1,,,,
12,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,174,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,168,,,,
14,up,Tungevaag & Raaban,Samsara,14,9,161,,,,
15,up,Crystal Fighters,Follow,15,10,148,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,152,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,138,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,134,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,105,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,116,,,,
21,up,Crystal Fighters,Plage,24,18,90,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,16,111,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,108,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,166,,,,
25,down,The Postal Service,Such Great Heights,23,15,89,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,103,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,20,96,,,,
28,up,Sin With Sebastian,Shut up (And Sleep with Me),28,17,85,,,,
29,up,Xriz,Mi corazón (feat. Buxxi),29,22,90,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,23,87,,,,
31,-,Nuovo Testamento,Heartbeat (Curses Remix - Edit),-,31,1,,,,
32,-,Groovebox & Bryan Cox,Drop You,-,32,1,,,,
33,-,Radio Slave,Amnesia (feat. Cagedbaby),-,33,1,,,,
34,-,Kevin de Vries & Mau P,Metro,-,34,2,,,,
35,-,Mindchatter,Day Dreams,-,35,1,,,,
36,down,MC Lagrot,Panamericano,32,27,53,,,,
37,-,Ann Annie,Moons Apart,-,37,1,,,,
38,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,3,,,,
39,-,Mz Sunday Luv & Globemaster,Indulgence (David Garcet Remix),-,39,1,,,,
40,-,Christine and the Queens,To be honest (SG Lewis Remix),-,40,1,,,,
41,-,Cakes da Killa,Luv Me Nots (DJ Minx Remix),-,41,1,,,,
42,-,SebaLazi,Jungle (Outro),-,42,1,,,,
43,-,Pambouk,Hamayak Jan,-,43,1,,,,
44,-,Pandhora,Oghab (Feat. Aida Shahghasemi) [Dizharmonia Rework],-,44,1,,,,
45,-,Sky Civilian,More Than Lonely,-,45,1,,,,
46,-,My Silent Machine,La Vie D'adele,-,46,1,,,,
47,-,Kink & Raredub,Higher,-,47,1,,,,
48,-,Mild Minds,IT WON’T DO (MAFRO Remix),-,48,1,,,,
49,-,RuPaul,Catwalk (feat. Skeltal Ki),-,49,1,,,,
50,-,Omeria,Gone Tomorrow,-,50,1,,,,
51,-,DJ Hakan & Dj Kolyn,Rebalance (DJ Kolyn Mix),-,51,1,,,,
52,-,Instupendo,Icarus,-,52,1,,,,
53,-,Feather & Pierre Leck,Flowers (feat. Levka Rey),-,53,1,,,,
54,-,Nosaj Thing & Jacques Greene,Too Close (feat. Ouri),-,54,1,,,,
55,-,Sky Civilian,Calle Electra,-,55,1,,,,
56,-,Monster Rally,Orchids,-,56,1,,,,
57,-,Hezarfen,Evvela,-,57,1,,,,
58,-,Suduaya,Unconditional Love (Part 2),-,58,1,,,,
59,-,Dj Tururu,Take My Love (Remastered),-,59,1,,,,
60,-,エイフェックス・ツイン,I,-,60,1,,,,
61,-,Peter and Kerry,One Thing,-,61,1,,,,
62,-,Anish Kumar,Care About Me,-,62,1,,,,
63,-,Suduaya,Flow,-,63,1,,,,
64,-,Ellen Allien & Ash Code,Everything Collapses,-,64,1,,,,
65,-,Moods,Get to Know You (feat. Pip Millett),-,65,1,,,,
66,down,Tiësto,Adagio for Strings,31,27,36,,,,
67,-,Dj Dark & Mentol,Porto (Radio Edit),-,67,1,,,,
68,-,Pablo Arbelaez,Purun,-,68,1,,,,
69,-,Bleu Toucan,Le vol du cygne,-,69,1,,,,
70,-,Kareem Lotfy,Fr3sh,-,70,1,,,,
71,-,oddchapters,Dim,-,71,1,,,,
72,-,18 Carat Affair,Clarity (Mindset II),-,72,1,,,,
73,-,Tretone,Eternity,-,73,1,,,,
74,-,Funatic,Mozart Hardstyle,-,74,1,,,,
75,-,oddchapters,Port,-,75,1,,,,
76,-,Barry Can't Swim,How It Feels,-,76,1,,,,
77,-,Kaspar,Morpheus (Extended Mix),-,77,1,,,,
78,-,Fangoria,Fiesta en el infierno,-,3,175,,,,
79,-,Terekke,Unother,-,79,1,,,,
80,-,Shygirl,Firefly (Kingdom Edit),-,80,1,,,,
81,-,Ben Jamin,Dance,-,81,1,,,,
82,-,"ROMderful, Jarreau Vandal & Emmavie",Murder,-,82,1,,,,
83,-,Tal Fussman,Is It Morning Yet?,-,83,1,,,,
84,-,Wild Psychotic Roma Sound,Eternal,-,84,1,,,,
85,-,Is Tropical,Dancing Anymore (Two Door Cinema Club Remix),-,85,1,,,,
86,-,Carbon Based Lifeforms,Gryning,-,86,1,,,,
87,-,Guy Mantzur & Roy Rosenfeld,Epika,-,87,1,,,,
88,-,Klaxons,Golden Skans (Erol Alkan's Ekstra Spektral Rework),-,88,1,,,,
89,-,The Amorphous Androgynous,Mountain Goat (2014),-,89,1,,,,
90,-,Kollektiv Turmstrasse,Last Day (David August Revision),-,90,1,,,,
91,-,lee curtiss,Others,-,91,1,,,,
92,down,Petit Biscuit,Sunset Lover,37,26,32,,,,
