Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Espectacular,3,1,196,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,188,,,,
3,up,Ofenbach,Be Mine,5,1,179,,,,
4,up,Fangoria,Fiesta en el infierno,7,3,179,,,,
5,down,Carlos Jean,Lead the Way,1,1,197,,,,
6,up,The Cinematic Orchestra,To Build a Home,9,4,181,,,,
7,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,182,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,10,6,167,,,,
9,up,Crystal Fighters,At Home,37,6,182,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,179,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,178,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,172,,,,
13,up,Tungevaag & Raaban,Samsara,14,9,165,,,,
14,-,Marconi Union,"Weightless, Pt. 1",-,6,6,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,156,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,142,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,138,,,,
18,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),32,14,108,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,120,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,16,115,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,112,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,107,,,,
23,up,Crystal Fighters,Plage,24,18,93,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,170,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,100,,,,
26,up,Sin With Sebastian,Shut up (And Sleep with Me),26,17,89,,,,
27,up,Xriz,Mi corazón (feat. Buxxi),28,22,94,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,91,,,,
29,up,Fangoria,La Sombra de una Traición,30,25,70,,,,
30,up,MC Lagrot,Panamericano,31,27,57,,,,
31,down,Fangoria,Geometría polisentimental,6,3,186,,,,
32,-,Seelenkodex,Deep,-,32,1,,,,
33,-,Ivan Romero,Etherium,-,33,1,,,,
34,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),2,1,6,,,,
35,-,Gia Margaret,lakes,-,35,1,,,,
36,-,Thomas Langner & Gregory Kukula,Green Land (Le French Brasserie & Silvia Remix),-,36,1,,,,
37,down,Crystal Fighters,Follow,15,10,151,,,,
38,down,The Postal Service,Such Great Heights,20,15,93,,,,
39,up,Tiësto,Adagio for Strings,39,27,40,,,,
40,down,Petit Biscuit,Sunset Lover,38,26,35,,,,
41,-,"Teho, Ceas & Aalson",Hysteria,-,41,1,,,,
42,-,Risk Assessment,Jump,-,42,1,,,,
43,-,Metatron Omega,Chalice of Eternity,-,43,1,,,,
44,-,DEKA,Makeba Dance,-,44,1,,,,
45,-,Young Franco & Franc Moody,Daydreaming,-,45,1,,,,
46,-,Fangoria,Un vampiro para dos (Tauro Remix),-,46,1,,,,
47,-,Blutengel,Vampire,-,47,1,,,,
48,-,Phodii,Closer to Me (Moish & Vasilis Remix) [feat. Shannon],-,48,1,,,,
49,-,Frank Savannah & Spaneo,Prove It (Radio Edit) [feat. Evelyn Thomas],-,49,1,,,,
50,-,DJ G2G,Party Hard (feat. Zutzut),-,50,1,,,,
51,-,Jan Blomqvist,Kaleidoscope Colours (feat. Maybemahri),-,51,1,,,,
52,-,RL Grime,Stay for It (feat. Miguel),-,52,1,,,,
53,-,Phodii,Closer to Me (McK Remix) [feat. Shannon],-,53,1,,,,
54,-,Solar Fake,All the Things You Say,-,54,1,,,,
55,-,Paul Parsons & Bronx Cheer,Centrefold,-,55,1,,,,
56,-,Sargsyan Beats,Ya Lili (Remix),-,56,1,,,,
57,-,Zanias,Tryptamine Palace,-,57,1,,,,
58,-,Mochakk & HAAS,Leave It All Behind (Extended Mix),-,58,1,,,,
59,-,Block & Crown & Paul Parsons,Relight My Dubbs,-,59,1,,,,
60,-,Sargsyan Beats,Esena Mono (Remix),-,60,1,,,,
61,-,RuPaul,Kitty Girl,-,61,1,,,,
62,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,62,1,,,,
63,-,The Chameleon,Just Close Your Eyes & Listen,-,63,1,,,,
64,-,The Irrepressibles & Tinlicker,Let Go (Everybody Move Your Body Listen to Your Heart) [Tinlicker Remix 12 Inch Version],-,64,1,,,,
65,-,Romulus,The Hut,-,65,1,,,,
66,-,Viva La Panda & José Lucas,Wonderland,-,66,1,,,,
67,-,Kayzo & TYNAN,Monster (feat. Matty Mullins),-,67,1,,,,
68,-,Cafe De Anatolia,Tulum,-,68,1,,,,
69,-,Sargsyan Beats,Belle histoire,-,69,1,,,,
70,-,Sargsyan Beats,Love Story,-,70,1,,,,
71,-,Tulum,Jovian,-,71,1,,,,
72,up,Massive Attack,Teardrop,74,2,180,,,,
