Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,25,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,25,,,,
3,up,Carlos Jean,Lead the Way,3,1,25,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,13,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,18,,,,
6,up,M83,Midnight City,10,1,25,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,25,,,,
8,down,Safri Duo,Played-A-Live (The Bongo Song),7,3,25,,,,
9,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,25,,,,
10,up,M.I.A.,Paper Planes,26,7,21,,,,
11,down,Fangoria,Espectacular,9,1,25,,,,
12,down,INNA,In Your Eyes,11,8,25,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,17,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,22,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,25,,,,
16,up,The Avener,Fade Out Lines,29,11,25,,,,
17,up,Ofenbach,Be Mine,18,1,22,,,,
18,up,Fangoria,Geometría polisentimental,22,3,24,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,13,25,,,,
20,-,Clock Opera,Once and for All,-,20,1,,,,
21,-,John Tejada,Moving 909s (Plaid Remix),-,21,1,,,,
22,-,Kaöb,Atua (Mula Remix),-,22,1,,,,
23,-,Ladilla Rusa,Macaulay Culkin,-,23,2,,,,
24,up,Moby,Porcelain,45,16,24,,,,
25,up,Fangoria,Fiesta en el infierno,46,3,24,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),89,15,24,,,,
27,up,Metronomy,The Look,51,10,24,,,,
28,down,The Cinematic Orchestra,To Build a Home,17,4,23,,,,
29,up,アレクサンドラ・スタン,GET BACK (ASAP),92,17,23,,,,
30,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,96,5,19,,,,
31,-,Benny Benassi Presents The Biz,Satisfaction,-,6,19,,,,
32,-,Enigma,Return To Innocence,-,21,22,,,,
33,-,Elena,Disco Romancing (Extended Mix),-,22,22,,,,
34,-,Portishead,Glory Box,-,26,21,,,,
35,-,Martin Garrix,Animals (Radio Edit),-,2,16,,,,
36,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,22,,,,
37,down,M83,Outro,24,3,22,,,,
38,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,21,,,,
39,down,Massive Attack,Teardrop,19,2,25,,,,
40,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,20,,,,
41,-,Angus & Julia Stone,Paper Aeroplane,-,31,21,,,,
42,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],15,4,25,,,,
43,-,The Chemical Brothers,Galvanize,-,6,20,,,,
44,-,Kiesza,Hideaway,-,32,21,,,,
45,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,20,,,,
46,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,18,,,,
47,-,Jay Santos,Caliente (Radio Edit),-,39,17,,,,
48,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,36,18,,,,
49,-,Liam Thomas,Against My Skin,-,49,1,,,,
50,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,50,1,,,,
51,-,1nput,Aventure,-,51,1,,,,
52,-,Lena Willikens,Asphalt Kobold,-,52,1,,,,
53,-,Tungevaag & Raaban,Samsara,-,9,17,,,,
54,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,14,,,,
55,down,The Prodigy,Smack My Bitch Up,35,7,22,,,,
56,-,Crystal Fighters,Follow,-,10,15,,,,
57,-,The Chemical Brothers,Go,-,21,17,,,,
58,-,Parov Stelar,All Night,-,48,11,,,,
59,-,Sugababes,Too Lost in You,-,42,15,,,,
60,-,Jjos,Enigmatic World (with Toni Ocanya) [feat. Toni Ocanya] [Chill Mix],-,60,1,,,,
61,-,Laurel Halo,Dies Ist Ein,-,61,1,,,,
62,-,Gushi & Raffunk,Check Me Out,-,62,1,,,,
63,-,Zero 7,Today (feat. José Gonzalez),-,63,1,,,,
64,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,15,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,24,8,,,,
66,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,14,,,,
67,-,Greenhouse,Peperomia Seedling,-,67,1,,,,
68,-,Dj Sava,Bailando (feat. Hevito) [Snoopy & Darone Remix],-,68,1,,,,
69,-,Alex Lühr,Atlante,-,69,1,,,,
70,-,Hiroshi Yoshimura,Creek,-,70,1,,,,
71,-,Portishead,Roads,-,33,13,,,,
72,-,Massive Attack,Unfinished Sympathy,-,53,11,,,,
73,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,9,,,,
74,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,19,,,,
75,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,8,,,,
76,-,Enigma,Sadeness,-,39,8,,,,
77,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,8,,,,
78,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,8,,,,
79,-,Moby,Natural Blues,-,43,9,,,,
80,-,Skrillex,Scary Monsters and Nice Sprites,-,16,8,,,,
81,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,7,,,,
82,-,Ricardo Tobar,After the Movie (Plaid Remix),-,82,1,,,,
83,-,Revolution Void,Headphonetic (Dub),-,83,1,,,,
84,-,Quixotic,Binary Sunset (The Force Theme from Star Wars),-,84,1,,,,
85,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,7,,,,
86,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,6,,,,
87,-,"T. Williams, James Jacob & Kelli-Leigh",The Remedy,-,87,1,,,,
88,-,RAMZi,Bird Again,-,88,1,,,,
89,-,C. Da Afro,Coconuts,-,89,1,,,,
90,-,The Prodigy,Breathe,-,17,15,,,,
91,-,Crystal Fighters,At Home,-,6,21,,,,
92,-,Goldmund,Motion,-,92,1,,,,
93,-,Lena Raine,A Chance to Rest,-,93,1,,,,
94,-,Crystal Fighters,Plage,-,18,5,,,,
95,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,17,,,,
96,-,R.I.O.,Shine On,-,63,6,,,,
97,-,OMfG,Hello,-,35,17,,,,
98,-,Black Strobe,I'm a Man,-,78,6,,,,
99,-,The Postal Service,Such Great Heights,-,15,6,,,,
100,-,Xriz,Mi corazón (feat. Buxxi),-,22,6,,,,
