Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,2,1,196,,,,
2,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,1,5,,,,
3,up,Fangoria,Espectacular,3,1,195,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,187,,,,
5,up,Ofenbach,Be Mine,5,1,178,,,,
6,up,Fangoria,Geometría polisentimental,6,3,185,,,,
7,up,Fangoria,Fiesta en el infierno,7,3,178,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,181,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,4,180,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,6,166,,,,
11,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,178,,,,
12,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,177,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,171,,,,
14,up,Tungevaag & Raaban,Samsara,14,9,164,,,,
15,-,Crystal Fighters,Follow,-,10,150,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,155,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,141,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,137,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,15,119,,,,
20,up,The Postal Service,Such Great Heights,22,15,92,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,16,114,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,111,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,106,,,,
24,-,Crystal Fighters,Plage,-,18,92,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,20,99,,,,
26,up,Sin With Sebastian,Shut up (And Sleep with Me),26,17,88,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,169,,,,
28,down,Xriz,Mi corazón (feat. Buxxi),27,22,93,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,90,,,,
30,down,Fangoria,La Sombra de una Traición,29,25,69,,,,
31,down,MC Lagrot,Panamericano,30,27,56,,,,
32,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,107,,,,
33,-,Eusantis,Dance Against the Dark,-,33,1,,,,
34,-,Damian Lazarus,After Rave Delight,-,34,1,,,,
35,-,YØSSED,Dissonance (feat. Neto),-,35,1,,,,
36,-,carbeau,Amanhecer,-,36,1,,,,
37,-,Crystal Fighters,At Home,-,6,181,,,,
38,-,Petit Biscuit,Sunset Lover,-,26,34,,,,
39,down,Tiësto,Adagio for Strings,31,27,39,,,,
40,-,Renzo & Fabri Tacc,Sticky,-,40,1,,,,
41,-,Godrule,Love - Medicine for Closed Souls,-,41,1,,,,
42,-,Levy 9,Breathin,-,42,1,,,,
43,-,VANYFOX,Sonho Azul,-,43,1,,,,
44,-,Zoo,Tobogan,-,12,8,,,,
45,-,INHUMAN,AUGMENTED,-,45,1,,,,
46,-,Fillas de Cassandra,canta miña sombra (negra sombra),-,46,1,,,,
47,-,Martin Solveig & Dragonette,Hello,-,40,3,,,,
48,-,Derrok,Traverse,-,48,1,,,,
49,-,Carbon Based Lifeforms,Erratic Patterns,-,49,1,,,,
50,-,Aleceo & Hernan Suarez,Amazonia ft. Hernan Suarez,-,50,1,,,,
51,-,Young Galaxy,Cover Your Tracks,-,51,1,,,,
52,-,DC Salas,A Second Home,-,52,1,,,,
53,-,Real Cumbia Activa RCA,Nomás Dinero,-,53,1,,,,
54,-,Young Galaxy,Peripheral Visionaries,-,54,1,,,,
55,-,Langoth,Grounding (Album Version) [feat. Da Fonz],-,55,1,,,,
56,-,Phaxe,Swing King,-,56,1,,,,
57,-,Dexphase,Blackworks,-,57,1,,,,
58,-,ODESZA,In The Rain,-,58,1,,,,
59,-,IDLES & Task and Bear,Meydei (Task and Bear Vocal Remix),-,59,1,,,,
60,-,Mike Huckaby,The Tresor Track,-,60,1,,,,
61,-,ZOO,Corbelles,-,61,1,,,,
62,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,62,1,,,,
63,-,Perky Wires,Back To The Old School,-,63,1,,,,
64,-,RockingSummer,Música Divertida,-,64,1,,,,
65,-,DJ Major,Pachelbel - Canon,-,65,1,,,,
66,-,Koova,Resus,-,66,1,,,,
67,-,Cora Novoa,Deus Ex Machina,-,67,1,,,,
68,-,Luke Dean,Gimme a Break,-,68,1,,,,
69,-,Paul Lock,Just a Dream,-,69,1,,,,
70,-,Hidden Empire,Momentum,-,70,1,,,,
71,-,beetrooz,Back to the Start,-,71,1,,,,
72,-,Miret & JPattersson,La Penúltima,-,72,1,,,,
73,-,M-Seven,Observatory,-,73,1,,,,
74,-,Massive Attack,Teardrop,-,2,179,,,,
