Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,5,1,10,,,,
2,down,Shouse,Love Tonight (Edit),1,1,13,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,91,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),3,1,88,,,,
5,down,Carlos Jean,Lead the Way,4,1,87,,,,
6,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,78,,,,
7,up,The Avener,Fade Out Lines,7,3,87,,,,
8,up,Owl City,Fireflies (Karaoke Mix),9,4,20,,,,
9,up,M83,Midnight City,10,1,91,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,91,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,91,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,91,,,,
13,up,Years & Years,King (Acoustic),14,8,68,,,,
14,up,INNA,In Your Eyes,15,8,91,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),17,10,83,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,89,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,2,71,,,,
18,up,The Avener,Fade Out Lines,33,11,90,,,,
19,up,Ofenbach,Be Mine,21,1,79,,,,
20,up,Moby,Porcelain,29,16,86,,,,
21,up,Fangoria,Geometría polisentimental,22,3,82,,,,
22,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,88,,,,
23,up,Fangoria,Fiesta en el infierno,25,3,83,,,,
24,up,Metronomy,The Look,24,10,86,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,15,86,,,,
26,up,アレクサンドラ・スタン,GET BACK (ASAP),30,17,85,,,,
27,up,The Cinematic Orchestra,To Build a Home,31,4,81,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,44,5,76,,,,
29,down,Massive Attack,Teardrop,27,2,87,,,,
30,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),32,23,51,,,,
31,up,Enigma,Return To Innocence,36,21,79,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,34,6,69,,,,
33,up,Elena,Disco Romancing (Extended Mix),35,22,81,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),37,25,78,,,,
35,up,Portishead,Glory Box,38,26,80,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",39,7,79,,,,
37,up,The Prodigy,Smack My Bitch Up,59,7,79,,,,
38,up,The Chemical Brothers,Galvanize,49,6,76,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,65,6,70,,,,
40,up,Carlos Jean,Lead the Way Remix (Bonus Track),43,7,74,,,,
41,up,M83,Outro,42,3,81,,,,
42,up,Kiesza,Hideaway,45,32,76,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),46,18,75,,,,
44,up,M.I.A.,Bad Girls,66,40,49,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,8,70,,,,
46,up,Jay Santos,Caliente (Radio Edit),48,39,67,,,,
47,up,Tungevaag & Raaban,Samsara,54,9,65,,,,
48,up,Fangoria,Momentismo absoluto,51,1,10,,,,
49,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],75,11,57,,,,
50,-,David Guetta,Memories (feat. Kid Cudi),-,8,66,,,,
51,up,The Prodigy,Breathe,98,17,56,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,68,,,,
53,up,Crystal Fighters,Follow,100,10,56,,,,
54,-,The Chemical Brothers,Go,-,21,56,,,,
55,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,47,,,,
56,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],16,4,87,,,,
57,-,Sugababes,Too Lost in You,-,42,53,,,,
58,-,Delerium,After All,-,58,1,,,,
59,-,Mall Grab & Effy,FMG,-,59,1,,,,
60,-,Franky Rizardo,Spirit Walk,-,60,1,,,,
61,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,61,1,,,,
62,-,Julian Sanza,After,-,62,1,,,,
63,-,Laurent Simeca & Crazibiza,Backing the Days (feat. Giselle),-,63,1,,,,
64,-,Mielo,Surreal (feat. Abby Sevcik),-,64,1,,,,
65,-,TWO LANES,Another Time (feat. Kwesi),-,65,1,,,,
66,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,66,1,,,,
67,-,Mall Grab,Love Reigns,-,67,1,,,,
68,-,Township Rebellion,Chaos,-,68,1,,,,
69,up,Portishead,Roads,99,33,50,,,,
70,-,Moby,Why Does My Heart Feel So Bad?,-,24,39,,,,
71,up,Crystal Fighters,At Home,87,6,78,,,,
72,-,oomiee,Who's Gonna Stop Me,-,72,1,,,,
73,-,"Musumeci, Andy Bros & Stonic",About Your Story,-,73,1,,,,
74,-,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix],-,74,1,,,,
75,-,ditonellapiaga,Repito (Bawrut Remix),-,75,1,,,,
76,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,76,1,,,,
77,-,Rapossa,Song of Motley Love (Rammö Remix),-,77,1,,,,
78,-,Energy 52,Café del Mar (Paul van Dyk’s XOXO Remix),-,78,1,,,,
79,-,Cabaret Nocturne,Afterlife (feat. Eleonora),-,79,1,,,,
80,-,Spiritual Sound Clubb,Mohan Ki Bansuri,-,80,1,,,,
81,-,Drexciya,Black Sea (Aqualung Version),-,81,1,,,,
82,-,The Outsiders,Bluffak,-,82,1,,,,
83,-,Rapossa,Song of Motley Love (David Hasert Remix),-,83,1,,,,
84,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],50,18,64,,,,
85,-,"Douglas Grindstaff, Jack Finlay & Joseph Sorokin",Enterprise Doors,-,85,1,,,,
86,-,Mr. ID,Mra ou Mermora (feat. Sonia Noor),-,86,1,,,,
87,-,Björn Mandry & Thimas Gold,Feel Good,-,87,1,,,,
88,-,Black Spuma,Miracoli,-,88,1,,,,
89,-,Styrofoam,Political Song for the Lonely City to Sing (Edit),-,89,1,,,,
90,-,Rodion & Mammarella,Cerro Gordo (feat. Mijo),-,90,1,,,,
91,-,David Phillips,Dark Forrest (Original Mix),-,91,1,,,,
92,-,Nikola Nikolov,The First Project (Remix),-,92,1,,,,
93,-,Sky Sergeant,Rocket Race (Catwalk Mix),-,93,1,,,,
94,-,ROY KNOX,Lost In Sound,-,94,1,,,,
95,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,46,,,,
96,-,Mandragora & La P'tite Fumée,You See Me (feat. La P'tite Fumée),-,96,1,,,,
97,-,Neku,Ebb & Flow (Splatoon 2),-,97,1,,,,
98,-,rieff,"Super Mario Odyssey (From ""Super Mario Bros"")",-,98,1,,,,
99,-,Matthew Dear,Fleece On Brain,-,99,1,,,,
100,-,Parov Stelar,All Night,-,48,43,,,,
