Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,113,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,109,,,,
3,up,Carlos Jean,Lead the Way,4,1,108,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,100,,,,
5,up,The Avener,Fade Out Lines,7,3,110,,,,
6,up,Owl City,Fireflies (Karaoke Mix),8,4,43,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],10,4,109,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,114,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),12,6,113,,,,
10,down,Fangoria,Espectacular,5,1,110,,,,
11,up,INNA,In Your Eyes,13,8,114,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,106,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,111,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,86,,,,
15,up,Ofenbach,Be Mine,16,1,98,,,,
16,up,The Avener,Fade Out Lines,17,11,113,,,,
17,up,Fangoria,Geometría polisentimental,65,3,103,,,,
18,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,110,,,,
19,down,M83,Midnight City,9,1,114,,,,
20,up,Fangoria,Fiesta en el infierno,21,3,101,,,,
21,up,Moby,Porcelain,30,16,108,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,108,,,,
23,up,Metronomy,The Look,23,10,108,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,4,103,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,106,,,,
26,down,Massive Attack,Teardrop,20,2,110,,,,
27,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,98,,,,
28,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,73,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,31,6,90,,,,
30,up,Elena,Disco Romancing (Extended Mix),32,22,103,,,,
31,down,Enigma,Return To Innocence,29,21,101,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,100,,,,
33,up,Crystal Fighters,At Home,34,6,100,,,,
34,up,Portishead,Glory Box,35,26,100,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,97,,,,
36,up,The Prodigy,Smack My Bitch Up,37,7,99,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,93,,,,
38,up,The Chemical Brothers,Galvanize,56,6,96,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,18,94,,,,
40,up,Kiesza,Hideaway,41,32,95,,,,
41,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],42,18,82,,,,
42,up,M.I.A.,Bad Girls,43,40,63,,,,
43,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,88,,,,
44,up,Jay Santos,Caliente (Radio Edit),45,39,85,,,,
45,down,M83,Outro,28,3,103,,,,
46,up,Tungevaag & Raaban,Samsara,46,9,83,,,,
47,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],47,11,73,,,,
48,up,Crystal Fighters,Follow,49,10,71,,,,
49,up,The Chemical Brothers,Go,53,21,71,,,,
50,down,Sugababes,Too Lost in You,48,42,68,,,,
51,-,Sunset Riders & MUTA,Un Canto (Shamanic Acid Bubble),-,51,1,,,,
52,-,Icon of Coil,Access and Amplify,-,52,1,,,,
53,-,Shouse,Love Tonight,-,1,28,,,,
54,-,[MONRHEA],o_O,-,54,1,,,,
55,-,Arca,Alien Inside (feat. Shirley Manson),-,55,1,,,,
56,-,Chancha Vía Circuito & Dirtwire,El Sultán,-,56,1,,,,
57,down,Portishead,Roads,54,33,64,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,88,,,,
59,down,Parov Stelar,All Night,58,48,54,,,,
60,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],55,12,61,,,,
61,up,The Prodigy,Breathe,62,17,72,,,,
62,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],61,13,60,,,,
63,down,Enigma,Sadeness,60,39,40,,,,
64,up,Massive Attack,Unfinished Sympathy,64,53,54,,,,
65,down,Martin Garrix,Animals (Radio Edit),59,2,75,,,,
66,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],68,15,44,,,,
67,up,The Postal Service,Such Great Heights,95,15,31,,,,
68,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),66,14,35,,,,
69,up,Skrillex,Scary Monsters and Nice Sprites,96,16,42,,,,
70,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],98,17,41,,,,
71,-,Crystal Fighters,Plage,-,18,29,,,,
72,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],99,19,37,,,,
73,up,R.I.O.,Shine On,100,63,32,,,,
74,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,55,44,,,,
75,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,33,,,,
76,-,Rodrigo Gallardo & Claudio Reche,Lupuna (Alvaro Suarez Remix),-,76,1,,,,
77,-,Arca,Xenomorphgirl,-,77,1,,,,
78,-,Brothertiger,High Tide,-,78,1,,,,
79,-,Foetus,Calamity Crush (feat. Foetus Art Terrorism),-,79,1,,,,
80,-,Hypeventure,Fairy Tail,-,80,1,,,,
81,-,Baime,Helion,-,81,1,,,,
82,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],57,54,50,,,,
83,-,Xriz,Mi corazón (feat. Buxxi),-,22,29,,,,
84,-,Batu Ozer,Swallow's Lullaby,-,84,1,,,,
85,-,Jean-Michel Jarre & Boys Noize,The Time Machine (Notre-Dame Rework),-,85,1,,,,
86,-,日向 敏文,Passage,-,86,1,,,,
87,-,Garlagan,There,-,87,1,,,,
88,-,Frederik Valentin,Hello (feat. Fine Glindvad),-,88,1,,,,
89,-,The Distance & Dual Disco,Interruptions (Moe Turk Remix) [feat. Pardafash],-,89,1,,,,
90,-,Drown,Sea On the Moon (feat. Anna Caragnano) [The Drifter Remix],-,90,1,,,,
91,-,Chancha Vía Circuito & El Búho,Oruga,-,91,1,,,,
92,down,Moby,Why Does My Heart Feel So Bad?,63,24,48,,,,
93,down,Moby,Natural Blues,70,43,42,,,,
94,-,Icon of Coil,Thrillcapsule,-,94,1,,,,
95,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,29,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),67,8,83,,,,
97,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,13,,,,
98,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,26,,,,
99,-,Massive Attack,Paradise Circus,-,79,13,,,,
100,-,Global Deejays,Kids (Radio Edit),-,72,21,,,,
