Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,207,,,,
2,up,Fangoria,Espectacular,2,1,207,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,199,,,,
4,-,Nebulossa,ZORRA,-,4,1,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,177,,,,
6,up,Ofenbach,Be Mine,26,1,187,,,,
7,down,Fangoria,Geometría polisentimental,5,3,195,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,193,,,,
9,down,The Cinematic Orchestra,To Build a Home,6,4,192,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,8,6,178,,,,
11,down,Crystal Fighters,At Home,9,6,193,,,,
12,down,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,190,,,,
13,down,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,188,,,,
14,down,Tungevaag & Raaban,Samsara,12,9,176,,,,
15,down,Crystal Fighters,Follow,13,10,162,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,167,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,12,153,,,,
18,-,Marconi Union,"Weightless, Pt. 1",-,6,8,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,13,149,,,,
20,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),17,14,119,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,15,131,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,20,16,126,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,123,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],22,19,118,,,,
25,down,Crystal Fighters,Plage,23,18,104,,,,
26,down,Sin With Sebastian,Shut up (And Sleep with Me),25,17,100,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,20,111,,,,
28,up,Fangoria,Fiesta en el infierno,31,3,190,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),27,22,105,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,102,,,,
31,down,Fangoria,La Sombra de una Traición,29,25,79,,,,
32,up,Tiësto,Adagio for Strings,32,27,51,,,,
33,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),40,8,183,,,,
34,down,MC Lagrot,Panamericano,30,27,67,,,,
35,down,The Postal Service,Such Great Heights,19,15,103,,,,
36,-,Jeotter Music,Houdini,-,36,1,,,,
37,-,Stilz,Initiate (Castroe Remix),-,37,1,,,,
38,-,Jeotter Music,Solidary,-,38,1,,,,
39,-,"Dubdogz, Maxximal & Claudinho Brasil",Oi Oi Oi (feat. MC Hollywood) [Claudinho Brasil Remix],-,39,1,,,,
40,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,36,1,,,,
41,-,Leblond,Mala y P**a,-,41,1,,,,
42,-,Mobile Legends: Bang Bang,Better Than Great,-,42,1,,,,
43,-,"Fred again.., Romy & HAAi",Lights Out,-,43,1,,,,
44,-,Free you Soul,Niebla,-,44,1,,,,
45,-,Jeotter Music,Treason,-,45,1,,,,
46,-,"Modern Culture, november rain. & Brenda",Fly Me To The Moon,-,46,1,,,,
47,-,Haiku Hands,Cool for You,-,47,1,,,,
48,-,CRi,Astray (feat. Half Moon Run) [CRi Remix],-,48,1,,,,
49,-,Bored Lord,Believe,-,49,1,,,,
50,-,Roy Rosenfeld & Khen,Milongi,-,50,1,,,,
51,-,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),-,51,1,,,,
52,-,Justin Jay,Monster,-,52,1,,,,
53,-,Paradelous,Maverick Hunter,-,53,1,,,,
54,-,Dana Lu & Taina Rain,Come My Way,-,54,1,,,,
55,-,BARAZER,PRINCESS DIANA (Remix),-,55,1,,,,
56,-,Paradelous,Power Slam,-,56,1,,,,
57,-,Todor Ivanov,Highway,-,57,1,,,,
58,-,Calibre,I Can't Change You,-,58,1,,,,
59,-,FiFi Zhang,So Beautiful So Lonely,-,59,1,,,,
60,-,Wallace,Pump up the Volume,-,60,1,,,,
61,-,"DAGR, BAYLI, LYAM & HANABII",Mind Games,-,61,1,,,,
62,-,Wehbba,Basic Pleasure (Mixed),-,62,2,,,,
63,-,박혜진 Park Hye Jin,Where Are You Think,-,63,1,,,,
64,-,Kattch & Monokromo,Poolside,-,64,1,,,,
65,-,Arca,Else,-,65,1,,,,
66,down,Petit Biscuit,Sunset Lover,60,26,44,,,,
67,-,Massive Attack,Teardrop,-,2,187,,,,
