Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Carlos Jean,Lead the Way,2,1,215,,,,
3,-,Versus,Ruido,-,3,1,,,,
4,up,Fangoria,Geometría polisentimental,5,3,202,,,,
5,up,Fangoria,Fiesta en el infierno,6,3,195,,,,
6,-,Fangoria,Espectacular,-,1,213,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,200,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,201,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,6,186,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,198,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,196,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,191,,,,
13,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,205,,,,
14,up,Tungevaag & Raaban,Samsara,14,9,184,,,,
15,up,Crystal Fighters,Follow,15,10,170,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,175,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,161,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,157,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,139,,,,
20,up,Crystal Fighters,Plage,25,18,112,,,,
21,up,The Postal Service,Such Great Heights,21,15,107,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,22,16,134,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,17,131,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,19,126,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,187,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,20,119,,,,
27,up,Sin With Sebastian,Shut up (And Sleep with Me),28,17,108,,,,
28,up,Xriz,Mi corazón (feat. Buxxi),29,22,113,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,23,110,,,,
30,up,Fangoria,La Sombra de una Traición,31,25,87,,,,
31,up,MC Lagrot,Panamericano,32,27,75,,,,
32,-,Juanlu Ramos,Vivaldi Winter (Hard Techno Remix),-,32,1,,,,
33,-,Petit Biscuit,Sunset Lover,-,26,50,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,185,,,,
35,down,Ofenbach,Be Mine,4,1,195,,,,
36,-,Silentroom & Frums,Aegleseeker,-,36,1,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,6,12,,,,
38,-,María José Llergo & Daniel 2000,"RUEDA, RUEDA (Daniel 2000 Remix)",-,38,1,,,,
39,down,Crystal Fighters,At Home,10,6,201,,,,
40,-,Fran Garro Remix & Fran Garro,Hotel Room Service,-,40,1,,,,
41,-,Mow & Gaia Ekho,Tribal Rhythms,-,41,1,,,,
42,-,ROBOKAT,Homesick,-,42,1,,,,
43,-,ai2,Turbocharger,-,43,1,,,,
44,-,Sleep Symphony,Relax (Nature),-,44,1,,,,
45,-,Laur & Feryquitous,Arghena,-,45,1,,,,
46,-,C3DRIC,Stand Up,-,46,1,,,,
47,-,Sariel Orenda,Niendo,-,47,1,,,,
48,-,EXVCT & Tereze Kalman,Clarity (Radio Edit),-,48,1,,,,
49,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,127,,,,
50,-,Shavonne,"So, Tell Me, Tell Me (Vocal Mix)",-,50,1,,,,
51,-,Manuel de Diego & Phil Romano,Baby,-,51,1,,,,
52,-,Cuarto Mundo,Sabi Lulu,-,52,1,,,,
53,-,Valante,Asha,-,53,1,,,,
54,-,Steve Bug,Montafon,-,54,1,,,,
55,-,S.Don,Malicious Mischance - Always Behind You,-,55,1,,,,
56,-,Darren Hayes,Me Myself and i (7th Heaven Club Mix),-,56,1,,,,
57,-,Mustafa Guney,Who Are You Deep Inside? (feat. Sine'm),-,57,1,,,,
58,-,Arcaea Sound Team against. ETIA.,Singularity VVVIP,-,58,1,,,,
59,-,Juggernaut,Valhalla:0,-,59,1,,,,
60,-,M2U,Felis,-,60,1,,,,
61,-,MYUKKE.,Ai[Ue]Oon,-,61,1,,,,
62,-,Team Grimoire,Sheriruth,-,62,1,,,,
63,-,USAO,Cyaegha,-,63,1,,,,
64,-,ETIA.,Singularity,-,64,1,,,,
65,-,Frums,Dropdead,-,65,1,,,,
66,-,Ólafur Arnalds,Við Vorum Smá...,-,66,1,,,,
67,-,"Showtek, Technoboy & Tuneboy",Mellow,-,67,1,,,,
68,-,Peter Wilson,I Dont Wanna See You Cry (Matt Pop Radio Mix),-,68,1,,,,
69,-,Sublunar,Sanctuary (Antidote's Tech Remix),-,69,1,,,,
70,down,Tiësto,Adagio for Strings,36,27,59,,,,
