Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Carlos Jean,Lead the Way,2,1,218,,,,
3,up,Fangoria,Espectacular,3,1,216,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,208,,,,
5,up,Fangoria,Geometría polisentimental,5,3,205,,,,
6,up,Fangoria,Fiesta en el infierno,6,3,198,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,4,203,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,204,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,6,189,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,201,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,199,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,194,,,,
13,up,Tungevaag & Raaban,Samsara,14,9,187,,,,
14,up,Crystal Fighters,Follow,15,10,173,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,178,,,,
16,-,Crystal Fighters,At Home,-,6,202,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,164,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,160,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),27,14,129,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,142,,,,
21,down,The Postal Service,Such Great Heights,20,15,110,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,16,137,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,134,,,,
24,down,Crystal Fighters,Plage,23,18,115,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,129,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,20,122,,,,
27,up,Xriz,Mi corazón (feat. Buxxi),28,22,116,,,,
28,up,Tiësto,Adagio for Strings,33,27,61,,,,
29,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,186,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,113,,,,
31,down,Fangoria,La Sombra de una Traición,30,25,90,,,,
32,-,Ofenbach,Be Mine,-,1,196,,,,
33,down,MC Lagrot,Panamericano,32,27,78,,,,
34,-,El Búho,Xica Xica (feat. Uji & Barrio Lindo),-,34,1,,,,
35,-,Laraaji & LOGM,Bare Toes,-,35,1,,,,
36,down,Sin With Sebastian,Shut up (And Sleep with Me),24,17,111,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,190,,,,
38,down,Petit Biscuit,Sunset Lover,31,26,53,,,,
39,-,"Sian, Damon Jee & SIIE",A Contre Jour,-,39,1,,,,
40,-,MAKS FR,Sofiahouse,-,40,1,,,,
41,-,Riko (GER),Can You Feel It,-,41,1,,,,
42,-,Roland Cristal,C'est un bateau de pirantes,-,42,1,,,,
43,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,43,1,,,,
44,-,Guy Maayan,Back to the Shadows (Wākhan Project Remix),-,44,1,,,,
45,-,Gemma CG,Poem Without Words 2,-,45,1,,,,
46,-,Guy Maayan,Back to the Shadows (Kaöb Remix),-,46,1,,,,
47,-,De Ninghures,Morena,-,47,1,,,,
48,-,sero,Stump,-,48,1,,,,
49,-,Anna Lunoe,Deep Blue Sea (NOTION Remix),-,49,1,,,,
50,-,Blackboxx,Ambient Garden,-,50,1,,,,
51,-,Far&High,People,-,51,1,,,,
52,-,"BassTon, Techno Tazzy & Tazzy",My Humps (Techno),-,52,1,,,,
53,-,Ana Roxanne,A Study in Vastness,-,53,1,,,,
54,-,Blaq Tronic & Blaq Deep,Look Up,-,54,1,,,,
55,-,SUBSET,Duende (Misled Convoy's Kumara Dub),-,55,1,,,,
56,-,SUBSET,Aximal (Paddy Free Dub),-,56,1,,,,
57,-,Bright Light Bright Light,An Open Heart (Live At UEA LCR Norwich),-,57,1,,,,
58,-,DJ Kolke,American Dream,-,58,1,,,,
59,-,Echo Inspectors & SUBSET,Youthman (Biodub Remix),-,59,1,,,,
60,-,Echo Inspectors & SUBSET,Youthman (feat. Prince Morella),-,60,1,,,,
