Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,1,1,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,81,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,78,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,68,,,,
5,down,The Avener,Fade Out Lines,4,3,77,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,4,10,,,,
7,down,M83,Midnight City,6,1,81,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,77,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,81,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),8,3,81,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,81,,,,
12,down,Fangoria,Espectacular,11,1,81,,,,
13,down,INNA,In Your Eyes,12,8,81,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,73,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,61,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,81,,,,
17,up,The Avener,Fade Out Lines,27,11,80,,,,
18,up,Fangoria,Geometría polisentimental,18,3,73,,,,
19,down,Moby,Porcelain,17,16,77,,,,
20,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,78,,,,
21,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,77,,,,
22,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,76,,,,
23,up,The Cinematic Orchestra,To Build a Home,24,4,73,,,,
24,-,Carlos Jean,Lead the Way,-,1,77,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,70,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,44,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,30,6,63,,,,
28,up,Elena,Disco Romancing (Extended Mix),31,22,75,,,,
29,down,Fangoria,Fiesta en el infierno,20,3,73,,,,
30,up,M83,Outro,54,3,74,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,63,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,72,,,,
33,up,Crystal Fighters,At Home,35,6,72,,,,
34,up,Portishead,Glory Box,34,26,74,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,73,,,,
36,up,The Prodigy,Smack My Bitch Up,55,7,73,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,68,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),53,8,61,,,,
39,down,Massive Attack,Teardrop,25,2,79,,,,
40,down,Metronomy,The Look,32,10,77,,,,
41,-,Martin Garrix,Animals (Radio Edit),-,2,53,,,,
42,-,Jack Gooding,Palermo Nightlife,-,7,2,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,69,,,,
44,down,Kiesza,Hideaway,41,32,70,,,,
45,-,Jack Gooding,Tabla Showcase,-,25,3,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,65,,,,
47,-,Cora Novoa,No Sex (feat. C.A.R.) [Dub],-,47,1,,,,
48,-,SAPIENS MICH,Zustände,-,48,1,,,,
49,-,Max Müller & Dan Corco,Alyssia (Extended Mix),-,49,1,,,,
50,-,Fangoria,Momentismo absoluto,-,1,4,,,,
51,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],42,18,58,,,,
52,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,64,,,,
53,down,Jay Santos,Caliente (Radio Edit),44,39,62,,,,
54,down,Enigma,Return To Innocence,29,21,73,,,,
55,down,Ofenbach,Be Mine,16,1,71,,,,
56,-,M.I.A.,Bad Girls,-,40,45,,,,
57,-,SAPIENS MICH,Spin,-,57,1,,,,
58,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,58,1,,,,
59,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,59,1,,,,
60,-,Monolink,Harlem River,-,60,1,,,,
61,down,Shouse,Love Tonight (Edit),51,1,3,,,,
62,-,Nicolas Godin,Club Nine,-,62,1,,,,
63,-,SAPIENS MICH,Mind,-,63,1,,,,
64,-,LSDXOXO,Mutant Exotic,-,64,1,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,3,,,,
66,-,maxime. & LoneMoon,Stuart,-,66,1,,,,
67,-,Jack Gooding,Slow Trance,-,39,2,,,,
68,-,Bjørn Torske,Nitten Nitti (Harvey's Not Normal Mix),-,68,1,,,,
69,-,Jabberwocky,Feeling Dancing Tempo,-,69,1,,,,
70,-,Little Computer People,Luzifer (Short Edit),-,70,1,,,,
71,-,SAPIENS MICH,Elementarteilchen,-,71,1,,,,
72,down,The Chemical Brothers,Galvanize,38,6,70,,,,
73,-,At 1980 & Josh Dally,Caroline,-,73,1,,,,
74,-,SAYCET,Solaris,-,74,1,,,,
75,-,Lamb,We Fall in Love,-,75,1,,,,
76,-,SAPIENS MICH,C.E.R.N,-,76,1,,,,
77,-,Jessy Lanza,Against the Wall,-,77,1,,,,
78,-,Reykjavik606,Venice Beach,-,78,1,,,,
79,-,Imperative Reaction,Split,-,79,1,,,,
80,-,Cobalt 60,Prophecy (BTK Mix),-,80,1,,,,
81,-,Iorie,Loosen (feat. Luca Bandt) [Nutia Remix],-,81,1,,,,
82,-,David Walters,Papa Kossa (Déni-Shain & Mister Francky Remix),-,82,1,,,,
83,down,Tungevaag & Raaban,Samsara,45,9,60,,,,
84,-,Simon Wester,Revelation,-,84,1,,,,
85,-,Arovane,Tascel_7 (2021 Remaster),-,85,1,,,,
86,-,Funker Vogt,To the Sun,-,86,1,,,,
87,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,87,1,,,,
88,-,Robert Aiki Aubrey Lowe & Ariel Kalma,Ha Ha Harmony,-,88,1,,,,
89,-,Angel Heredia,The Showman,-,89,1,,,,
90,-,Clovis XIV,Santeria,-,90,1,,,,
91,-,Dardust,Gran Finale,-,91,1,,,,
92,-,Julius Dreisig & Luna Lark,Where'd You Go,-,92,1,,,,
93,-,BoyPanda & Jurgaz,10K,-,93,1,,,,
94,-,De-Phazz,No Jive,-,94,1,,,,
95,-,DJ Day,What Planet What Station,-,95,1,,,,
96,-,DJ Cam Quartet,Friends & Enemies (The Session Version),-,96,1,,,,
97,-,Years & Years,King (Acoustic),-,8,59,,,,
98,up,Portishead,Roads,100,33,46,,,,
99,down,The Chemical Brothers,Go,58,21,54,,,,
100,down,The Prodigy,Breathe,90,17,52,,,,
