Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eruberto Infantes,Lluvia del Deseo,-,1,1,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,3,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,3,,,,
4,down,Carlos Jean,Lead the Way,3,1,3,,,,
5,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,3,,,,
6,up,M83,Midnight City,6,1,3,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,3,,,,
8,-,Emperatriz Chumbiwallpa,Presión del Caminito,-,8,1,,,,
9,-,Eruberto Infantes,Zapatero Encantado,-,9,1,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),9,3,3,,,,
11,-,Eruberto Infantes,Juntos Corazón,-,11,1,,,,
12,-,Eruberto Infantes,Diablo Feliz,-,12,1,,,,
13,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,3,,,,
14,down,Fangoria,Espectacular,13,1,3,,,,
15,-,Eruberto Infantes,Infierno Profundo,-,15,1,,,,
16,-,Eruberto Infantes,Jaula Oscura,-,16,1,,,,
17,-,Eruberto Infantes,Bellos Momentos,-,17,1,,,,
18,-,Eruberto Infantes,Rocas de Amor,-,18,1,,,,
19,down,INNA,In Your Eyes,15,8,3,,,,
20,-,Eruberto Infantes,Besos Encantados,-,20,1,,,,
21,down,Years & Years,King (Acoustic),11,8,3,,,,
22,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,3,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,3,,,,
24,down,The Avener,Fade Out Lines,18,11,3,,,,
25,down,Ofenbach,Be Mine,19,1,3,,,,
26,down,Fangoria,Geometría polisentimental,20,3,3,,,,
27,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,3,,,,
28,-,Emperatriz Chumbiwallpa,Pura Candela,-,28,1,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,3,,,,
30,down,Fangoria,Fiesta en el infierno,23,3,3,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,3,,,,
32,-,Emperatriz Chumbiwallpa,Lamento Eterno,-,32,1,,,,
33,-,Emperatriz Chumbiwallpa,Cuerpo Nublado,-,33,1,,,,
34,-,Rodulfo Conchas,Chiquito Cielo,-,34,1,,,,
35,-,Parov Stelar,Voodoo Sonic,-,35,1,,,,
36,-,Whitesquare,Visual Distortion of Reality,-,36,1,,,,
37,-,Rodulfo Conchas,Payasito Sucio,-,37,1,,,,
38,down,Metronomy,The Look,25,10,3,,,,
39,-,Rodulfo Conchas,Canelita Blanca,-,39,1,,,,
40,down,アレクサンドラ・スタン,GET BACK (ASAP),26,17,3,,,,
41,down,Moby,Porcelain,22,16,3,,,,
42,-,Rodulfo Conchas,Clavito Torcido,-,42,1,,,,
43,-,Emperatriz Chumbiwallpa,Roja Azucena,-,43,1,,,,
44,-,Rodulfo Conchas,Eterno Amor,-,44,1,,,,
45,-,Emperatriz Chumbiwallpa,Miserable Amor,-,45,1,,,,
46,-,Rodulfo Conchas,Mil Veces,-,46,1,,,,
47,-,Rodulfo Conchas,Ojitos Duros,-,47,1,,,,
48,-,Rodulfo Conchas,Rico Beso,-,48,1,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,8,2,,,,
50,-,Rodulfo Conchas,Héroe Loco,-,50,1,,,,
51,-,Emperatriz Chumbiwallpa,Lluvia de Confusiones,-,51,1,,,,
52,-,Emperatriz Chumbiwallpa,Lorito Aurora,-,52,1,,,,
53,down,Massive Attack,Teardrop,37,2,3,,,,
54,down,M.I.A.,Paper Planes,12,7,3,,,,
55,-,Emperatriz Chumbiwallpa,Sufrimiento de Traición,-,55,1,,,,
56,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,3,,,,
57,down,The Cinematic Orchestra,To Build a Home,28,4,3,,,,
58,down,Enigma,Return To Innocence,29,21,3,,,,
59,down,Faithless,Insomnia (Monster Mix),32,21,3,,,,
60,down,Elena,Disco Romancing (Extended Mix),31,22,3,,,,
61,down,Duke Dumont,Ocean Drive (Extended Mix),34,25,3,,,,
62,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,3,,,,
63,down,Portishead,Glory Box,44,26,3,,,,
64,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,36,30,3,,,,
65,-,Martin Ez,Viva La Muisca (Dub Mix),-,65,1,,,,
66,up,The Chemical Brothers,Go,83,21,3,,,,
67,-,TroyBoi,Do You?,-,67,1,,,,
68,down,The Prodigy,Smack My Bitch Up,38,7,3,,,,
69,down,M83,Outro,46,3,3,,,,
70,-,Dan Garcia,Untitled,-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,1,,,,
72,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,72,1,,,,
73,down,The Avener,Fade Out Lines,4,3,3,,,,
74,-,Praguedren,Polarity (The Beauty of Empty Mix: Trem 77 Remix),-,74,1,,,,
75,-,Crystal Fighters,At Home,-,6,2,,,,
76,-,Joe Goddard,Children (Hercules & Love Affair Remix),-,76,1,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,30,6,3,,,,
78,-,Lưu an An,Chợt Khóc,-,1,1,,,,
79,-,Matt Wigton,You Move Me,-,79,1,,,,
80,-,Leoncia Camanejo,Cadenita del Desamor,-,80,1,,,,
81,-,Leoncia Camanejo,Margarita Linda,-,81,1,,,,
82,-,Leoncia Camanejo,Sombrita de Amor,-,82,1,,,,
83,-,Leoncia Camanejo,Luciérnaga Negra,-,83,1,,,,
84,-,Leoncia Camanejo,Miradas Volteadas,-,84,1,,,,
85,-,Leoncia Camanejo,Juventud del Tesoro,-,85,1,,,,
86,-,Leoncia Camanejo,Trofeo Azul,-,86,1,,,,
87,-,Leoncia Camanejo,Espada Infernal,-,87,1,,,,
88,-,Leoncia Camanejo,Lección del Pasado,-,88,1,,,,
89,-,Hippie Sabotage,Enemy,-,89,1,,,,
90,-,T3NAX,Ünamah,-,90,1,,,,
91,-,Sebastian Reynolds,Theme for Maṇīmekhalā (feat. Anne Müller),-,91,1,,,,
92,-,Alex Hook,Invisible (feat. Emma Brammer),-,92,1,,,,
93,-,B Jones,Sacre Dance,-,93,1,,,,
94,-,B Jones,Amen,-,94,1,,,,
95,-,Paisley Pink,Release Me (feat. Vicki Vox),-,95,1,,,,
96,down,Angus & Julia Stone,Paper Aeroplane,48,31,3,,,,
97,down,The Chemical Brothers,Galvanize,61,6,3,,,,
98,down,Kiesza,Hideaway,42,32,3,,,,
99,down,Carlos Jean,Lead the Way Remix (Bonus Track),39,7,3,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,3,,,,
