Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,201,,,,
2,up,Fangoria,Espectacular,2,1,200,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,192,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,170,,,,
5,up,Ofenbach,Be Mine,5,1,183,,,,
6,up,Fangoria,Geometría polisentimental,29,3,188,,,,
7,down,Fangoria,Fiesta en el infierno,6,3,183,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,4,185,,,,
9,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,186,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,6,171,,,,
11,down,Crystal Fighters,At Home,10,6,186,,,,
12,down,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,183,,,,
13,-,Marconi Union,"Weightless, Pt. 1",-,6,7,,,,
14,down,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,182,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,176,,,,
16,down,Tungevaag & Raaban,Samsara,14,9,169,,,,
17,down,Crystal Fighters,Follow,15,10,155,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,160,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,146,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,142,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,112,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,124,,,,
23,down,The Postal Service,Such Great Heights,22,15,96,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,21,16,119,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,17,116,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,19,111,,,,
27,up,Crystal Fighters,Plage,38,18,97,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,104,,,,
29,up,Sin With Sebastian,Shut up (And Sleep with Me),39,17,93,,,,
30,down,Xriz,Mi corazón (feat. Buxxi),26,22,98,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,174,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,95,,,,
33,-,"Dubdogz, Liu & Dubdisko",Dancing,-,33,1,,,,
34,-,Saive,Rewind,-,34,1,,,,
35,-,Yaw Appiah & Larion,Bekezela (feat. Zizo),-,35,1,,,,
36,-,iwilldiehere,Vengeance (Slowed & Reverb),-,36,1,,,,
37,-,The Living Tombstone,Tom's Dog (asdfmovie5 theme),-,37,1,,,,
38,-,Joris Voorn & Nathan Nicholson,You & I,-,38,1,,,,
39,down,MC Lagrot,Panamericano,30,27,61,,,,
40,-,Massive Attack,Teardrop,-,2,182,,,,
41,-,Sally Shapiro,Rent,-,41,1,,,,
42,-,San Pacho,Trompeta,-,42,1,,,,
43,-,Phaeleh & Fifi Rong,Warning Signs,-,43,1,,,,
44,-,Dj Babatr,To-K (Radio Edit),-,44,1,,,,
45,-,Mahe,Boddah's Dream,-,45,1,,,,
46,-,Roberto Sol & Chris Le Blanc,Coracao (feat. Lisa De Andrade),-,46,1,,,,
47,-,Twerking Class Heroes,Hedera,-,47,1,,,,
48,-,Artenvielfalt & The Project,I'm Done (feat. Miss Natnat) [Marlon Hoffstadt & HRRSN Remix],-,48,1,,,,
49,-,PUTOCHINOMARICÓN & dadá,"mamá, quiero ser viral",-,49,1,,,,
50,-,Liva K & Jordy,Is That All There Is,-,50,1,,,,
51,-,Yør Kultura,Logik,-,51,1,,,,
52,-,Anthony Naples,Strobe,-,52,1,,,,
53,-,Dennis Ferrer,Change the World (feat. K. Brooks Sr.) [Drums],-,53,1,,,,
54,-,Paul Hazendonk,In the Dark (feat. Noraj Cue & Alice Rose),-,54,1,,,,
55,-,horsegiirL,Praise the Farm,-,55,1,,,,
56,-,Deerave,Put Me in Nature,-,56,1,,,,
57,-,Dennis Ferrer,Change the World (Main Mix),-,57,1,,,,
58,-,The Field,Is This Power,-,58,1,,,,
59,-,Bleu Clair,In My Mind,-,59,1,,,,
60,-,"Mandy, Indiana",Bottle Episode,-,60,1,,,,
61,-,DJ Fronteo,"Ill Dance, with My Hands (Remix)",-,61,1,,,,
62,up,Tiësto,Adagio for Strings,70,27,44,,,,
63,-,ford.,"Living, Breathing",-,63,1,,,,
64,-,Bleu Clair & OOTORO,Killer Bee (feat. Chyra),-,64,1,,,,
65,-,Sun Glitters,Too Much To Lose,-,65,1,,,,
66,-,Patrick Petruchelli,Beat Box Candombe,-,66,1,,,,
67,-,Rick Wade,The Well,-,67,1,,,,
