Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,235,,,,
2,up,Fangoria,Espectacular,2,1,230,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,224,,,,
4,up,Ofenbach,Be Mine,4,1,208,,,,
5,up,Fangoria,Geometría polisentimental,6,3,221,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,4,220,,,,
7,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,221,,,,
8,up,Crystal Fighters,At Home,9,6,219,,,,
9,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,218,,,,
10,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,216,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,211,,,,
12,up,Tungevaag & Raaban,Samsara,13,9,204,,,,
13,up,Crystal Fighters,Follow,14,10,190,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,195,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,181,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,177,,,,
17,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),36,14,144,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,159,,,,
19,up,The Postal Service,Such Great Heights,20,15,126,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,16,154,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,206,,,,
22,up,Sin With Sebastian,Shut up (And Sleep with Me),24,17,124,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,151,,,,
24,up,Crystal Fighters,Plage,48,18,131,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,146,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,20,138,,,,
27,up,Xriz,Mi corazón (feat. Buxxi),27,22,132,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,129,,,,
29,up,Petit Biscuit,Sunset Lover,29,26,65,,,,
30,-,Empire Of The Sun,Cherry Blossom,-,30,1,,,,
31,up,Tiësto,Adagio for Strings,32,27,76,,,,
32,down,Fangoria,La Sombra de una Traición,30,25,106,,,,
33,down,MC Lagrot,Panamericano,31,27,94,,,,
34,-,Bambiel,Rap de Fortnite (Remix),-,34,1,,,,
35,-,Matrakk,Space Invader,-,35,1,,,,
36,-,sangrr,Darkness Revival,-,36,1,,,,
37,-,Tommy Holohan & Megra,Show Me The Sky,-,37,1,,,,
38,-,Dany Bpm & Belén Jurado,Ni Una Sola Palabra,-,38,1,,,,
39,-,Indila & BENNETT,Dernière danse (Techno Mix),-,38,2,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,6,203,,,,
41,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,41,1,,,,
42,-,Holiday87 & The Knocks,Somethin Bout You (feat. Betsy),-,42,1,,,,
43,-,Paul Hardcastle,Central Park,-,43,1,,,,
44,-,Steed Lord,Ghost of Sky,-,44,1,,,,
45,-,Moby & India Carney,precious mind,-,45,1,,,,
46,-,KAYTRANADA,Dance Dance Dance Dance,-,46,1,,,,
47,-,Paul Hardcastle,King Tut,-,47,1,,,,
48,-,Snow Strippers,So What If I'm a Freak,-,48,1,,,,
49,-,Jack Vuterin,432Hz Healing Music,-,49,1,,,,
50,-,Jerry Folk,Heart,-,50,1,,,,
51,-,The New Division,Synthetique,-,51,1,,,,
52,-,The New Division,Lust for Lies,-,52,1,,,,
53,-,Ian Ewing,Juss Good,-,53,1,,,,
54,-,Ara Malikian & La P'tite Fumée,El Bandido,-,54,1,,,,
55,down,Massive Attack,Teardrop,33,2,200,,,,
56,-,Spiritual Moment,Gratitude,-,56,1,,,,
57,-,Atili,Lay Down (feat. ART-X & Cornel Campbell) [JÇÃO Refix],-,57,1,,,,
58,-,Floating Points,Requiem for CS70 and Strings,-,58,1,,,,
59,-,landyhill,Freaky Mind (24 Track Mind),-,59,1,,,,
60,-,-12dB,Time,-,60,1,,,,
61,-,Cki & El Maka,QUE DICES P**A,-,61,1,,,,
62,-,Tar Blanche,Might As Well Embrace It,-,62,1,,,,
63,-,Ludvigsson & Jorm,Different Tomorrow,-,63,1,,,,
64,-,Stereotyp,Keepin Me (Fauna Flash Remix),-,64,1,,,,
65,-,AGST,Phantasy,-,65,1,,,,
66,-,Bit Shifter,Maple Leaf Rag,-,66,1,,,,
67,-,Offenbach Project,Love's Devine,-,67,1,,,,
68,-,Chill Cole,Surrounded by Nature,-,68,1,,,,
69,-,Till Von Sein,Aloha,-,69,1,,,,
