Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,148,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,143,,,,
3,up,Carlos Jean,Lead the Way,3,1,145,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,136,,,,
5,up,The Avener,Fade Out Lines,6,3,145,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,118,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,78,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,145,,,,
9,up,M83,Midnight City,22,1,150,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,150,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,148,,,,
12,down,Fangoria,Espectacular,11,1,146,,,,
13,down,INNA,In Your Eyes,12,8,150,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,141,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,145,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,119,,,,
17,up,Martin Garrix,Animals (Radio Edit),80,2,99,,,,
18,down,Ofenbach,Be Mine,16,1,132,,,,
19,down,The Avener,Fade Out Lines,18,11,149,,,,
20,up,Fangoria,Geometría polisentimental,21,3,138,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,146,,,,
22,down,Moby,Porcelain,19,16,144,,,,
23,up,Metronomy,The Look,32,10,144,,,,
24,down,Fangoria,Fiesta en el infierno,23,3,134,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,143,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,4,137,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),63,8,105,,,,
28,down,アレクサンドラ・スタン,GET BACK (ASAP),26,17,142,,,,
29,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,132,,,,
30,down,Massive Attack,Teardrop,17,2,145,,,,
31,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,106,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,30,6,121,,,,
33,up,M83,Outro,52,3,136,,,,
34,up,Elena,Disco Romancing (Extended Mix),34,22,136,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),35,25,133,,,,
36,down,Portishead,Glory Box,31,26,134,,,,
37,down,Crystal Fighters,At Home,33,6,131,,,,
38,up,The Prodigy,Smack My Bitch Up,38,7,131,,,,
39,down,Macu & Lore,"Lore, Lore, Macu, Macu",37,7,131,,,,
40,down,Enigma,Return To Innocence,29,21,135,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,119,,,,
42,down,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,126,,,,
43,down,The Chemical Brothers,Galvanize,36,6,131,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),41,18,126,,,,
45,down,Kiesza,Hideaway,42,32,126,,,,
46,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],43,18,113,,,,
47,-,Years & Years,King (Acoustic),-,8,104,,,,
48,-,Björk,Joga,-,48,1,,,,
49,down,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),45,2,5,,,,
50,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,120,,,,
51,down,Jay Santos,Caliente (Radio Edit),48,39,115,,,,
52,down,Tungevaag & Raaban,Samsara,51,9,114,,,,
53,down,The Prodigy,Breathe,50,17,103,,,,
54,down,The Chemical Brothers,Go,49,21,102,,,,
55,down,Crystal Fighters,Follow,53,10,103,,,,
56,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],54,11,105,,,,
57,down,Sugababes,Too Lost in You,55,42,99,,,,
58,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),83,53,57,,,,
59,up,Portishead,Roads,70,33,93,,,,
60,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],56,12,93,,,,
61,down,Parov Stelar,All Night,58,48,78,,,,
62,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],59,13,89,,,,
63,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],61,54,75,,,,
64,up,Moby,Why Does My Heart Feel So Bad?,77,24,75,,,,
65,down,Massive Attack,Unfinished Sympathy,60,53,82,,,,
66,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],62,15,72,,,,
67,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),64,14,63,,,,
68,up,Moby,Natural Blues,78,43,67,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,66,16,68,,,,
70,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],67,17,66,,,,
71,down,R.I.O.,Shine On,69,63,53,,,,
72,down,The Postal Service,Such Great Heights,68,15,54,,,,
73,down,Enigma,Sadeness,57,39,67,,,,
74,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],71,19,62,,,,
75,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],74,20,57,,,,
76,down,Crystal Fighters,Plage,73,18,51,,,,
77,down,Sin With Sebastian,Shut up (And Sleep with Me),72,17,47,,,,
78,down,Orchestral Manoeuvres In the Dark,Souvenir,65,32,33,,,,
79,-,M.I.A.,Bad Girls,-,40,88,,,,
80,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],75,42,9,,,,
81,down,Xriz,Mi corazón (feat. Buxxi),76,22,52,,,,
82,-,Disclosure,Latch (Live),-,75,54,,,,
83,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],79,23,51,,,,
