Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),3,1,2,,,,
2,down,Carlos Jean,Lead the Way,1,1,192,,,,
3,down,Fangoria,Espectacular,2,1,191,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,164,,,,
5,up,Ofenbach,Be Mine,5,1,174,,,,
6,up,Fangoria,Geometría polisentimental,6,3,181,,,,
7,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,177,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,4,176,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,6,162,,,,
10,up,Crystal Fighters,At Home,10,6,178,,,,
11,up,Macu & Lore,"Lore, Lore, Macu, Macu",31,7,174,,,,
12,down,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,173,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,167,,,,
14,down,Tungevaag & Raaban,Samsara,13,9,160,,,,
15,down,Crystal Fighters,Follow,14,10,147,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,151,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,137,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,133,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),27,14,104,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,15,115,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,16,110,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,107,,,,
23,down,The Postal Service,Such Great Heights,22,15,88,,,,
24,up,Crystal Fighters,Plage,24,18,89,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,102,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,165,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,95,,,,
28,down,Sin With Sebastian,Shut up (And Sleep with Me),26,17,84,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),28,22,89,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,86,,,,
31,up,Tiësto,Adagio for Strings,39,27,35,,,,
32,up,MC Lagrot,Panamericano,33,27,52,,,,
33,-,CLXSER,Gigachad Theme Phonk,-,33,1,,,,
34,-,Oliver Huntemann,Dimension (Metodi Hristov Remix),-,34,1,,,,
35,-,Tony Shades,Mosaic,-,35,1,,,,
36,-,Sky Civilian,Beautiful People,-,36,1,,,,
37,up,Petit Biscuit,Sunset Lover,40,26,31,,,,
38,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,38,1,,,,
39,-,Gold-Tiger,Suspense,-,39,1,,,,
40,-,Otho and Grag,I'm Funky,-,40,1,,,,
41,-,Liu,Ringtone Drop (Radio Edit),-,3,6,,,,
42,-,"TNT, Technoboy & Tuneboy",TN... Who?,-,42,1,,,,
43,-,SINE,Between Seasons,-,43,1,,,,
44,-,Carlton Doom,I'll B Fine,-,44,1,,,,
45,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,45,1,,,,
46,-,Fred again..,Carlos (Make It Thru),-,46,1,,,,
47,-,GueGue,Like Sugar (feat. Haiyti),-,47,1,,,,
48,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,48,1,,,,
49,-,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),-,49,1,,,,
50,-,Nina Kraviz,tarde (melchior productions ltd late mix),-,50,1,,,,
51,-,Nijat010,Afri Nadi,-,51,1,,,,
52,-,Midnight Pool Party,Slide,-,52,1,,,,
53,-,José González,Swing (Roosevelt Remix),-,53,1,,,,
54,-,Cold Connection,Bright,-,54,1,,,,
55,-,Sine,Chillbar,-,55,1,,,,
56,-,M3SSIAH,"Crouching Tiger, Hidden Dragon",-,56,1,,,,
57,-,Faye Meana,Stuck In the Middle,-,57,1,,,,
58,-,Mose,Offering (feat. Alexandre Lora & Matia Kalli),-,58,1,,,,
59,-,D. Batistatos,Traffic,-,59,1,,,,
60,-,Fred again..,Winnie (end of me),-,60,1,,,,
61,-,MoonDeity,NEON BLADE (Slowed + Reverb),-,61,1,,,,
62,-,"Yung Bae, Felly & Khary",Too Cool to Feel This Lonely (feat. YOG$ & Diamond Pistols),-,62,1,,,,
63,-,ChilledMage,Swan Lake (LoFi Version),-,63,1,,,,
64,-,Julieta,Si ha de ser serà,-,64,1,,,,
65,-,Jack Wyllie & Luke Abbott,Xantako,-,65,1,,,,
66,-,Sky Civilian,Floating in a Dream,-,66,1,,,,
67,-,KESMAR,Nothing To Lose,-,67,1,,,,
68,-,The Rosco Tronix Project,Grains of Twilight,-,68,1,,,,
69,-,Bart Skils & Weska,Something More (Extended Mix),-,69,1,,,,
70,-,Nomyn,Impulse,-,70,1,,,,
71,-,Victoria Style,Glamour,-,71,1,,,,
72,-,The Flower Duet,Léo Delibes (Kabbalistic Village Remix),-,72,1,,,,
73,-,Ben Pierre & Beamy,Miriam,-,73,1,,,,
74,-,Kerensa Stephens,That Beautiful Somewhere (feat. Side Liner),-,74,1,,,,
