Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,233,,,,
2,up,Fangoria,Espectacular,2,1,228,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,222,,,,
4,up,Ofenbach,Be Mine,22,1,206,,,,
5,up,Fangoria,Geometría polisentimental,25,3,219,,,,
6,down,Fangoria,Fiesta en el infierno,4,3,211,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,4,218,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,219,,,,
9,down,Crystal Fighters,At Home,7,6,217,,,,
10,down,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,216,,,,
11,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,214,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,209,,,,
13,down,Tungevaag & Raaban,Samsara,11,9,202,,,,
14,down,Crystal Fighters,Follow,12,10,188,,,,
15,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,11,193,,,,
16,-,Zoo,Tobogan,-,12,10,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,12,179,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,175,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,15,157,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,6,204,,,,
21,up,The Postal Service,Such Great Heights,32,15,124,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,18,16,152,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,17,149,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,19,144,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],21,20,136,,,,
26,down,Sin With Sebastian,Shut up (And Sleep with Me),23,17,122,,,,
27,down,Xriz,Mi corazón (feat. Buxxi),24,22,130,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,23,127,,,,
29,up,Tiësto,Adagio for Strings,29,27,74,,,,
30,down,Fangoria,La Sombra de una Traición,27,25,104,,,,
31,down,MC Lagrot,Panamericano,28,27,92,,,,
32,down,Petit Biscuit,Sunset Lover,30,26,63,,,,
33,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,33,1,,,,
34,-,I Am Bam,Take Me Back,-,34,1,,,,
35,-,Charli XCX,"Girl, so confusing",-,35,1,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),41,1,23,,,,
37,-,Savage Project,Savage Reservation,-,37,1,,,,
38,-,I Am Bam,Planet Funk,-,38,1,,,,
39,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,39,1,,,,
40,-,Ruto Neón,Eres mi BB <3,-,40,1,,,,
41,-,"Mall Grab, Flansie & Sunnysoposted",Drift,-,41,1,,,,
42,-,Pahua,Pa'lante (feat. Acid Coco),-,42,1,,,,
43,-,Little Whale,Águila De Oro (Instrumental),-,43,1,,,,
44,-,Park Atomic,Morning Glory,-,44,1,,,,
45,-,Chet Faker,It Could Be Nice,-,41,3,,,,
46,-,Anoraak,Gang (feat. Sarah Maison) [Blackjoy Remix],-,46,1,,,,
47,-,Noise Boyz,No Adventure (Saxomatic Mix),-,47,1,,,,
48,-,Tora,When Will I Learn,-,48,1,,,,
49,-,Rockot,Sunny Stars,-,49,1,,,,
50,-,Music Lab Collective,Bach Marcello: Adagio (Soul Mekanik Rework),-,50,1,,,,
51,-,Trampsta,Toxibombs (feat. Heavy Drop),-,51,1,,,,
