Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,101,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,96,,,,
3,up,Carlos Jean,Lead the Way,3,1,97,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,88,,,,
5,up,The Avener,Fade Out Lines,5,3,97,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,30,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,101,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),8,3,101,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,101,,,,
10,up,Shouse,Love Tonight,45,1,20,,,,
11,up,Fangoria,Espectacular,11,1,97,,,,
12,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,4,96,,,,
13,up,INNA,In Your Eyes,13,8,101,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,93,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,99,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,78,,,,
17,up,Massive Attack,Teardrop,17,2,97,,,,
18,-,Ofenbach,Be Mine,-,1,87,,,,
19,up,The Avener,Fade Out Lines,27,11,100,,,,
20,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,98,,,,
21,up,Moby,Porcelain,35,16,96,,,,
22,down,Metronomy,The Look,20,10,96,,,,
23,down,M83,Midnight City,12,1,101,,,,
24,down,Fangoria,Fiesta en el infierno,19,3,92,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,96,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),22,17,95,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,4,91,,,,
28,-,Flight Facilities,FOREVER (feat. BROODS),-,28,1,,,,
29,up,Shouse,Love Tonight (Edit),56,1,21,,,,
30,-,Eefje de Visser,Ongeveer,-,30,1,,,,
31,-,Bonobo,Rosewood,-,31,1,,,,
32,-,Penguin Prison,The Heat,-,32,1,,,,
33,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,86,,,,
34,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),25,23,61,,,,
35,down,Enigma,Return To Innocence,28,21,89,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,29,6,79,,,,
37,down,Elena,Disco Romancing (Extended Mix),30,22,91,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,88,,,,
39,down,Portishead,Glory Box,32,26,90,,,,
40,down,Years & Years,King (Acoustic),10,8,76,,,,
41,down,Crystal Fighters,At Home,33,6,88,,,,
42,-,Fangoria,Geometría polisentimental,-,3,91,,,,
43,down,M83,Outro,40,3,91,,,,
44,-,Rex the Dog & Kris Menace,POW! (Rave Mix),-,44,1,,,,
45,-,Paul Kalkbrenner,Marbles,-,45,1,,,,
46,down,Jack Gooding,Palermo Nightlife,26,7,12,,,,
47,-,Disclosure,Observer Effect,-,47,1,,,,
48,-,Kopitko,Ibiza Formentera,-,48,1,,,,
49,-,Sneaker Pimps,Child In the Dark (feat. Simonne Jones),-,49,1,,,,
50,-,NICOLAAS,No Stranger Thing (feat. Lucy Mason) [Pages Remix],-,50,1,,,,
51,-,Ascona,Modafogga,-,51,1,,,,
52,-,Dennis Ferrer,Transitions (Unreleased Christos Fourkis Club Mix),-,52,1,,,,
53,-,Kaskade,Where Did You Go,-,53,1,,,,
54,-,Oliver,Falling Back (feat. MNDR),-,54,1,,,,
55,-,Minimatic,Bongo Craze,-,55,1,,,,
56,-,Lamb,What Makes Us Human,-,56,1,,,,
57,-,The Golden Islands,The Crop Circle,-,57,1,,,,
58,-,Plex Class,Analaya,-,58,1,,,,
59,-,DJ Click & Ittai BInnun,Damascus Gate,-,59,1,,,,
60,-,Subcarpați & Surorile Osoianu,Colind,-,60,1,,,,
61,-,Susobrino,Wasos (feat. Dengue Dengue Dengue),-,61,1,,,,
62,-,Overjoy,Same,-,62,1,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),95,8,72,,,,
64,-,Alignment,Nothingness,-,64,1,,,,
65,-,"Blvd East & Louie ""Lou"" Gorbea",Luv 4 Money (Brown Sugar Mix),-,65,1,,,,
66,-,bøe,Unfortunate Memories,-,66,1,,,,
67,-,DJ Click & Ittai BInnun,Love of Hadassah (feat. Einav Dahari) [Radio Edit],-,67,1,,,,
68,-,I Hate Models,Sexual Tension,-,68,1,,,,
69,-,Lascivio Bohemia,Foto Mental (Tribilin Sound Remix),-,69,1,,,,
70,-,Cofresi,Butterfly,-,70,1,,,,
71,-,96 Back,9 to Find 6,-,71,1,,,,
72,-,"DJ Taz Rashid, Shaman's Dream & Geometrae",Wakanda Dub (Panther Mix),-,72,1,,,,
73,-,Kasper Bjørke,Baybi,-,73,1,,,,
74,-,Point Point,Seeyaanotherday,-,74,1,,,,
75,-,Anthoni Logos,Base Reality (Antaares Remix),-,75,1,,,,
76,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,74,1,,,,
77,-,Kasper Bjørke,Glassy,-,77,1,,,,
78,-,David Starfire & Soohan,Ohm vs Shimla,-,78,1,,,,
79,down,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,86,,,,
80,-,Susobrino,El Camino Refleja,-,80,1,,,,
81,-,Sebahel,Nada Nos Puede Parar,-,81,1,,,,
82,-,Aibai & swims,Glow,-,82,1,,,,
83,-,PIERA,Unraveling,-,83,1,,,,
84,-,Theo Gramal,Tadap,-,84,1,,,,
85,-,Ragnar Ægir,I'm at Home (Harald Björk Remix) [feat. Harald Björk],-,85,1,,,,
86,-,Theo Gramal,Marabou Blues (feat. Timbaba) [Kraut Remix],-,86,1,,,,
87,-,"Kelly Veiga, Dj Vitoto & Afrokillerz",Distância,-,87,1,,,,
88,-,Advakit,Long Way Home,-,88,1,,,,
89,-,Moran DiX,Gone with the Sin,-,89,1,,,,
90,-,Sebahel,Brillando,-,90,1,,,,
91,-,Willy Sanjuan,Tribal Fonk,-,91,1,,,,
92,-,Sebahel,Parar la Mente,-,92,1,,,,
93,-,A Horse with a Horn,Sleep Paralysis,-,93,1,,,,
94,-,Shawn Bayern,The Bach Saloon,-,94,1,,,,
95,-,Jive Me,Mr O'Butler,-,95,1,,,,
96,-,Pascal Dubois,Housestream (Mindworm Mix),-,96,1,,,,
97,-,Neanticønes,Crush (feat. Æther),-,97,1,,,,
98,-,Overjoy,Women,-,98,1,,,,
99,-,First Light,Valley of the Kings,-,99,1,,,,
100,down,The Prodigy,Smack My Bitch Up,36,7,89,,,,
