Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,209,,,,
2,up,Fangoria,Espectacular,2,1,209,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,201,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,179,,,,
5,up,Ofenbach,Be Mine,5,1,189,,,,
6,up,Fangoria,Geometría polisentimental,6,3,197,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,4,194,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,195,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,6,180,,,,
10,up,Crystal Fighters,At Home,10,6,195,,,,
11,up,Macu & Lore,"Lore, Lore, Macu, Macu",11,7,192,,,,
12,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,190,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,185,,,,
14,up,Tungevaag & Raaban,Samsara,14,9,178,,,,
15,up,Crystal Fighters,Follow,15,10,164,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,11,169,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,12,155,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,13,151,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,14,121,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,15,133,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,23,16,128,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,17,125,,,,
23,down,Crystal Fighters,Plage,22,18,106,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,120,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,20,113,,,,
26,up,Sin With Sebastian,Shut up (And Sleep with Me),26,17,102,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,6,181,,,,
28,up,Xriz,Mi corazón (feat. Buxxi),28,22,107,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,23,104,,,,
30,up,Fangoria,La Sombra de una Traición,31,25,81,,,,
31,up,Tiësto,Adagio for Strings,34,27,53,,,,
32,up,MC Lagrot,Panamericano,33,27,69,,,,
33,down,Petit Biscuit,Sunset Lover,30,26,46,,,,
34,up,Massive Attack,Teardrop,40,2,189,,,,
35,-,MAH ZE TAR,Bahare Delkash (Morillo Remix),-,35,1,,,,
36,-,PHONK PLAYA,Big Boy Sza,-,36,1,,,,
37,-,Martin HERRS,Acid Tropp,-,37,1,,,,
38,-,"Lady Alma, The Rainmakers, David Harness, Chris Lum, Ce'cil & Relevant Sound",Let It Fall (Allen Craig Vocal Remix - 2018 Remasterd),-,38,1,,,,
39,-,Enigma,Sadeness,-,39,84,,,,
40,-,Larry Funk,The Way I Feel,-,40,1,,,,
41,-,Klaxons,It's Not Over Yet,-,41,1,,,,
42,-,DJ República,Himno De Riego Remix Dance - República Española,-,42,1,,,,
43,-,"Mandy, Indiana",Drag [Crashed],-,43,1,,,,
44,-,Suray Sertin,U Left Me,-,44,1,,,,
45,-,Seba Campos & Mollono.Bass,Amiki Miñongo (Mollono.Bass Remix),-,45,1,,,,
46,-,KEENE,Woe Misik,-,46,1,,,,
47,-,Anthony Rother,Planet Telekraft (Original),-,47,1,,,,
48,-,Liquid Soul,Crazy People,-,48,1,,,,
49,-,Anthony Rother,So Good (Original),-,49,1,,,,
50,-,Damon Jee,Space Opera,-,50,1,,,,
51,-,Jazzy James Jr.,Jill & Jazz (Vocal Mix),-,51,1,,,,
52,down,Marconi Union,"Weightless, Pt. 1",41,6,10,,,,
53,-,Dayne S & Rick Großmann,Early Morning,-,53,1,,,,
54,-,Pastel Ghost,Pulse,-,54,1,,,,
55,-,Osunlade,Dionne,-,55,1,,,,
