Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,120,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,116,,,,
3,up,Carlos Jean,Lead the Way,4,1,115,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,107,,,,
5,up,The Avener,Fade Out Lines,6,3,117,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,4,50,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],13,4,116,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,121,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,120,,,,
10,up,Fangoria,Espectacular,24,1,116,,,,
11,up,INNA,In Your Eyes,14,8,121,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,113,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,116,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,93,,,,
15,up,Massive Attack,Teardrop,25,2,117,,,,
16,up,The Avener,Fade Out Lines,16,11,120,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,93,,,,
18,down,Fangoria,Geometría polisentimental,17,3,110,,,,
19,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,117,,,,
20,down,M83,Midnight City,11,1,121,,,,
21,up,Fangoria,Fiesta en el infierno,91,3,107,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),20,15,115,,,,
23,down,Metronomy,The Look,19,10,115,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),21,17,113,,,,
25,up,The Cinematic Orchestra,To Build a Home,39,4,109,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,40,5,104,,,,
27,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),23,23,80,,,,
28,down,Elena,Disco Romancing (Extended Mix),26,22,110,,,,
29,down,Moby,Porcelain,28,16,115,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),27,25,107,,,,
31,down,Crystal Fighters,At Home,29,6,107,,,,
32,up,Macu & Lore,"Lore, Lore, Macu, Macu",70,7,103,,,,
33,down,Portishead,Glory Box,30,26,107,,,,
34,up,The Prodigy,Smack My Bitch Up,38,7,106,,,,
35,up,The Chemical Brothers,Galvanize,69,6,103,,,,
36,down,Carlos Jean,Lead the Way Remix (Bonus Track),32,7,100,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,6,95,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,18,101,,,,
39,down,Kiesza,Hideaway,35,32,102,,,,
40,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],36,18,89,,,,
41,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),37,8,95,,,,
42,up,Ofenbach,Be Mine,78,1,105,,,,
43,down,Jay Santos,Caliente (Radio Edit),41,39,92,,,,
44,down,Tungevaag & Raaban,Samsara,42,9,89,,,,
45,down,M83,Outro,33,3,110,,,,
46,down,Fangoria,Mi burbuja vital,1,1,3,,,,
47,-,Ace Ventura & Juno Reactor,Ingonyama (Bliss Remix),-,47,1,,,,
48,-,Raayo,"Dive Back in Time (From ""LINK CLICK"") [Full Version]",-,48,1,,,,
49,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,49,1,,,,
50,-,Colorblast,Message In A Bottle (Colorblast Version),-,50,1,,,,
51,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],44,11,80,,,,
52,down,Crystal Fighters,Follow,45,10,78,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,84,6,96,,,,
54,down,The Chemical Brothers,Go,48,21,78,,,,
55,down,Sugababes,Too Lost in You,47,42,75,,,,
56,up,Portishead,Roads,58,33,70,,,,
57,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],49,12,68,,,,
58,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],51,13,66,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,54,24,54,,,,
60,up,Massive Attack,Unfinished Sympathy,68,53,60,,,,
61,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],55,54,56,,,,
62,down,The Prodigy,Breathe,60,17,79,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,55,50,,,,
64,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],59,15,50,,,,
65,down,Enigma,Return To Innocence,34,21,108,,,,
66,down,Skrillex,Scary Monsters and Nice Sprites,62,16,48,,,,
67,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,67,1,,,,
68,-,Unknown Files,Part 1,-,68,1,,,,
69,-,Xtrafunk,Memories,-,69,1,,,,
70,up,Enigma,Sadeness,90,39,45,,,,
71,-,Rozie,Iridescent,-,71,1,,,,
72,-,M.I.A.,Bad Girls,-,40,69,,,,
73,-,Gino Holroyd,No Biggie,-,73,1,,,,
74,-,Reva DeVito & Midas Hutch,One Shot,-,74,1,,,,
75,-,Mateyo,The Best (feat. Cita),-,75,1,,,,
76,-,Posh Chocolates,Dancin' For 2 (feat. Abbie Ozard),-,76,1,,,,
77,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),92,14,41,,,,
78,-,nimino & Tori Romo,What I Want,-,78,1,,,,
79,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],64,17,47,,,,
80,down,The Postal Service,Such Great Heights,65,15,36,,,,
81,-,Snowk,This Is Good (Mixed),-,81,1,,,,
82,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],66,20,38,,,,
83,-,Kraak & Smaak,All I Need (feat. iogi),-,83,1,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,8,86,,,,
85,-,"Anomalie, Chromeo & Full Crate",Bend the Rules (Full Crate Remix),-,85,1,,,,
86,-,Block & Crown,Rumors (Luca Debonaire & Paul Parsons Remix),-,86,1,,,,
87,up,Disclosure,Latch (Live),95,75,42,,,,
88,-,POSY,In My Mind (feat. Denitia),-,88,1,,,,
89,-,Kislaw,Glitter (feat. Akacia),-,89,1,,,,
90,-,LUXXURY,Don't Give Up (I Believe in You),-,90,1,,,,
91,-,Tora,Another Case,-,91,1,,,,
92,-,Midnight Generation,Trouble,-,92,1,,,,
93,-,REAVE,Get to Know Me,-,93,1,,,,
94,-,Hector Plimmer,Joyfulness (feat. Alexa Harley),-,55,2,,,,
95,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],63,19,43,,,,
96,down,Moby,Natural Blues,80,43,48,,,,
97,down,Crystal Fighters,Plage,67,18,34,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),82,53,38,,,,
99,up,Sin With Sebastian,Shut up (And Sleep with Me),100,17,32,,,,
100,down,Xriz,Mi corazón (feat. Buxxi),71,22,34,,,,
