Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Lukas Boysen,Clarion,7,1,2,,,,
2,down,INNA,More Than Friends (feat. Daddy Yankee),1,1,112,,,,
3,down,Carlos Jean,Lead the Way,2,1,111,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,103,,,,
5,down,The Avener,Fade Out Lines,4,3,113,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,4,46,,,,
7,down,M83,Midnight City,6,1,117,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,117,,,,
9,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],41,1,116,,,,
10,down,Fangoria,Espectacular,9,1,113,,,,
11,down,INNA,In Your Eyes,10,8,117,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,109,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,89,,,,
14,down,Ofenbach,Be Mine,13,1,101,,,,
15,down,The Avener,Fade Out Lines,14,11,116,,,,
16,up,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),53,16,4,,,,
17,down,Fangoria,Geometría polisentimental,15,3,106,,,,
18,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],16,13,113,,,,
19,down,Metronomy,The Look,17,10,111,,,,
20,up,Fangoria,Fiesta en el infierno,26,3,104,,,,
21,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),18,15,111,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,4,106,,,,
23,down,アレクサンドラ・スタン,GET BACK (ASAP),19,17,109,,,,
24,down,Moby,Porcelain,22,16,111,,,,
25,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,21,5,101,,,,
26,up,Massive Attack,Teardrop,33,2,113,,,,
27,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),23,23,76,,,,
28,down,Elena,Disco Romancing (Extended Mix),27,22,106,,,,
29,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,29,1,,,,
30,down,M83,Outro,29,3,106,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),31,25,103,,,,
32,down,Portishead,Glory Box,28,26,103,,,,
33,down,Crystal Fighters,At Home,30,6,103,,,,
34,down,Macu & Lore,"Lore, Lore, Macu, Macu",32,7,100,,,,
35,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],70,4,112,,,,
36,down,Enigma,Return To Innocence,25,21,104,,,,
37,down,The Prodigy,Smack My Bitch Up,34,7,102,,,,
38,down,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,96,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,97,,,,
40,down,Kiesza,Hideaway,39,32,98,,,,
41,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,91,,,,
42,down,The Chemical Brothers,Galvanize,38,6,99,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,91,,,,
44,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],68,42,2,,,,
45,down,Jay Santos,Caliente (Radio Edit),43,39,88,,,,
46,-,Benny Benassi Presents The Biz,Satisfaction,-,6,92,,,,
47,down,The Prodigy,Breathe,45,17,75,,,,
48,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],46,11,76,,,,
49,down,The Chemical Brothers,Go,48,21,74,,,,
50,down,Crystal Fighters,Follow,47,10,74,,,,
51,down,Sugababes,Too Lost in You,49,42,71,,,,
52,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],50,12,64,,,,
53,down,Portishead,Roads,51,33,66,,,,
54,-,Haldo Sponton,Cadencia,-,54,1,,,,
55,-,Hælos,Pray,-,55,1,,,,
56,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],52,13,62,,,,
57,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,52,,,,
58,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,55,46,,,,
59,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,6,116,,,,
60,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],62,15,46,,,,
61,up,The Postal Service,Such Great Heights,72,15,33,,,,
62,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),64,53,35,,,,
63,up,Skrillex,Scary Monsters and Nice Sprites,63,16,44,,,,
64,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),66,14,37,,,,
65,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],65,17,43,,,,
66,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],44,18,85,,,,
67,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],67,19,39,,,,
68,up,R.I.O.,Shine On,73,63,34,,,,
69,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],88,20,35,,,,
70,down,Massive Attack,Unfinished Sympathy,59,53,56,,,,
71,down,Moby,Why Does My Heart Feel So Bad?,69,24,50,,,,
72,up,Crystal Fighters,Plage,95,18,31,,,,
73,down,Moby,Natural Blues,71,43,44,,,,
74,up,Xriz,Mi corazón (feat. Buxxi),93,22,31,,,,
75,-,Anton Ishutin,Sunshine,-,75,1,,,,
76,-,Prismode & Solvane,Acheron,-,76,1,,,,
77,-,Haldo Sponton,Transitorio,-,77,1,,,,
78,-,Polo & Pan,Canopée,-,78,1,,,,
79,-,Nagai Eri,リ、ピーピーエム (Re.P.P.M),-,79,1,,,,
80,-,Forest,Lima,-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,16,,,,
82,-,Haldo Sponton,Parque del Plata,-,82,1,,,,
83,-,Kristin Velvet,The Undertaker,-,83,1,,,,
84,-,Elderbrook,Something About You (feat. Rudimental) [Live From the London Aquarium],-,84,1,,,,
85,-,Senyor Oca,Caminar lent,-,85,1,,,,
86,-,Enigma,Sadeness,-,39,41,,,,
87,-,The Micronaut,Pair Skating,-,87,1,,,,
88,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],94,23,31,,,,
89,up,Sin With Sebastian,Shut up (And Sleep with Me),97,17,28,,,,
90,-,Groove Box,Latin Ritual (Louie's Dance Ritual Mix),-,90,1,,,,
91,down,Martin Garrix,Animals (Radio Edit),35,2,78,,,,
92,-,The Micronaut,Skeleton,-,92,1,,,,
93,-,Dremen & Roy Mercurio,Iremos por Ti,-,93,1,,,,
94,-,Tiësto,Adagio for Strings,-,27,9,,,,
95,-,Kavinsky,Nightcall,-,79,13,,,,
96,down,M.I.A.,Bad Girls,80,40,66,,,,
97,up,Global Deejays,Kids (Radio Edit),98,72,23,,,,
98,up,Fangoria,La Sombra de una Traición,99,25,23,,,,
99,up,Crystal Castles,Not In Love,100,74,16,,,,
100,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,14,,,,
