Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,99,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),4,1,94,,,,
3,up,Carlos Jean,Lead the Way,5,1,95,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,86,,,,
5,up,The Avener,Fade Out Lines,7,3,95,,,,
6,up,Owl City,Fireflies (Karaoke Mix),8,4,28,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,99,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,99,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,6,99,,,,
10,up,M83,Midnight City,10,1,99,,,,
11,up,INNA,In Your Eyes,15,8,99,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),16,10,91,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,97,,,,
14,up,Massive Attack,Teardrop,27,2,95,,,,
15,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,96,,,,
16,up,Fangoria,Fiesta en el infierno,23,3,90,,,,
17,up,Martin Garrix,Animals (Radio Edit),94,2,66,,,,
18,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,95,,,,
19,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,94,,,,
20,up,Metronomy,The Look,21,10,94,,,,
21,up,The Cinematic Orchestra,To Build a Home,26,4,89,,,,
22,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,93,,,,
23,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,84,,,,
24,up,The Avener,Fade Out Lines,29,11,98,,,,
25,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),30,23,59,,,,
26,up,Enigma,Return To Innocence,46,21,87,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,32,6,77,,,,
28,down,Moby,Porcelain,22,16,94,,,,
29,up,Elena,Disco Romancing (Extended Mix),33,22,89,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),36,25,86,,,,
31,up,M83,Outro,31,3,89,,,,
32,up,Crystal Fighters,At Home,34,6,86,,,,
33,up,Portishead,Glory Box,35,26,88,,,,
34,up,Years & Years,King (Acoustic),74,8,74,,,,
35,-,Fangoria,Espectacular,-,1,95,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,76,,,,
37,-,33HZ,Hot Flashes,-,37,1,,,,
38,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,38,1,,,,
39,-,Hania Rani,In Between (From xAbo: Father Boniecki),-,39,1,,,,
40,down,Shouse,Love Tonight,1,1,18,,,,
41,-,Victoriya,Lost,-,41,1,,,,
42,-,Califato ¾,En bûcca y câttura,-,42,2,,,,
43,up,Jack Gooding,Slow Trance,79,39,15,,,,
44,down,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,82,,,,
45,down,Kiesza,Hideaway,41,32,84,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),13,8,70,,,,
47,down,Ofenbach,Be Mine,18,1,86,,,,
48,down,Fangoria,Geometría polisentimental,19,3,90,,,,
49,down,The Prodigy,Smack My Bitch Up,38,7,87,,,,
50,down,The Chemical Brothers,Galvanize,37,6,84,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,83,,,,
52,-,Fangoria,Momentismo absoluto,-,1,14,,,,
53,-,Jack Gooding,Tabla Showcase,-,25,9,,,,
54,-,Sasha,Head Melter (Extended Mix),-,54,1,,,,
55,-,Mister Sweatband,You,-,55,1,,,,
56,-,Maceo Plex,Lonely Tribe (Fango Remix),-,56,1,,,,
57,-,Derrok,Guardián (feat. Brava),-,57,1,,,,
58,-,Sines,Better (feat. RULEZ),-,58,1,,,,
59,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,84,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,77,,,,
61,-,Mike Candys,Boom,-,61,1,,,,
62,-,Mister Sweatband,Past Midnight,-,62,1,,,,
63,-,RYTERBAND,Brilliant Eyes,-,63,1,,,,
64,-,Space Music,Astro,-,64,1,,,,
65,-,Medeia & Wänderlost,Love Me,-,65,1,,,,
66,-,Jack Gooding,Poly Klak,-,13,9,,,,
67,-,Scott Nice,Yüksek Yüksek (feat. Tutku Tezveren),-,67,1,,,,
68,-,Scott Nice & Maitreya Wolf,Raven Ways,-,68,1,,,,
69,-,Stefano Guzzetti,To Sleep For a New Day,-,69,1,,,,
70,up,Zoo,Tobogan,78,12,3,,,,
71,-,Yago Ertan,Rüya,-,71,1,,,,
72,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],42,18,71,,,,
73,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,77,,,,
74,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,75,,,,
75,-,CERO39,Deseo (feat. Zé Fuga),-,75,1,,,,
76,-,Wally Lopez,Desde El Underground,-,76,1,,,,
77,-,Nu,Un End Un,-,77,1,,,,
78,-,Fango,Sol,-,78,1,,,,
79,-,Midnight Ravers,Teguerer (Limbololo Soundsystem Remix),-,79,1,,,,
80,-,Ignacio La Conga,"Acá Se Quiebran las Hachas (feat. ROOI, Medix Cielx & Fffffff)",-,80,1,,,,
81,-,Genish,Eliana (Inigo Vontier Remix),-,81,1,,,,
82,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Orchestral Extended Version],-,82,1,,,,
83,-,Praktika,Tamalyon,-,83,1,,,,
84,-,Sound of ATEM,Silessence (feat. Jen Roe),-,84,1,,,,
85,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Extended Version],-,85,1,,,,
86,-,MC Waraba & Mélèké Tchatcho,Yayoroba,-,86,1,,,,
87,-,Chancha Vía Circuito & Luvi Torres,Sano,-,87,1,,,,
88,-,Nomad Saleh,Like No Other (feat. Mizology) [Turu Anasi Remix],-,88,1,,,,
89,-,MC Waraba & Mélèké Tchatcho,Wasso,-,89,1,,,,
90,-,CERO39,Gute Vibes,-,90,1,,,,
91,-,Subsided,Kendo,-,91,1,,,,
92,-,Uper Acid Band,Saba Behoor (feat. Abo Sahar) [Omri Smadar Remix],-,92,1,,,,
93,-,Discotron & Martello,I Need a Lover,-,93,1,,,,
94,-,Ed Dix,Cha Cha (N.O.Y & Sandhog Remix),-,94,1,,,,
95,-,Black Gryph0n & Baasik,Insane,-,95,1,,,,
96,-,Yago Ertan,"You Know, You Know, You Know (Foxall Remix)",-,96,1,,,,
97,-,Sergio Mateo,The Nothing Box (Pino Remix),-,97,1,,,,
98,-,M.I.A.,Bad Girls,-,40,54,,,,
99,down,Jay Santos,Caliente (Radio Edit),45,39,74,,,,
100,down,Tungevaag & Raaban,Samsara,47,9,72,,,,
