Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,234,,,,
2,up,Fangoria,Espectacular,2,1,229,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,223,,,,
4,up,Ofenbach,Be Mine,4,1,207,,,,
5,-,Julián Santos,Sin Control,-,5,1,,,,
6,down,Fangoria,Geometría polisentimental,5,3,220,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,219,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,220,,,,
9,up,Crystal Fighters,At Home,9,6,218,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,217,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,215,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,210,,,,
13,up,Tungevaag & Raaban,Samsara,13,9,203,,,,
14,up,Crystal Fighters,Follow,14,10,189,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,194,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,180,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,176,,,,
18,down,Fangoria,Fiesta en el infierno,6,3,212,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,158,,,,
20,up,The Postal Service,Such Great Heights,21,15,125,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,16,153,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,17,150,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,6,205,,,,
24,up,Sin With Sebastian,Shut up (And Sleep with Me),26,17,123,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,19,145,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,137,,,,
27,up,Xriz,Mi corazón (feat. Buxxi),27,22,131,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,128,,,,
29,up,Petit Biscuit,Sunset Lover,32,26,64,,,,
30,up,Fangoria,La Sombra de una Traición,30,25,105,,,,
31,up,MC Lagrot,Panamericano,31,27,93,,,,
32,down,Tiësto,Adagio for Strings,29,27,75,,,,
33,-,Massive Attack,Teardrop,-,2,199,,,,
34,-,Alfredo Nini,Viva Forever (Radio Mix),-,34,1,,,,
35,-,Luke Howard,Hi Life,-,35,1,,,,
36,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,143,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,6,24,,,,
38,-,DJ Dimi,River to Your Soul (Liu Xiang Ni Xin Di de He),-,38,1,,,,
39,-,Evokings & WildCap,Going Down (Extended Mix),-,39,1,,,,
40,-,Jamie xx & Robyn,Life,-,40,1,,,,
41,-,"Big Ali, Bob Sinclar & Dollarman",Rock This Remix,-,41,1,,,,
42,-,Dj Alberto Mix,Soy El Diablo,-,42,1,,,,
43,-,Evokings,My Way (feat. Magga),-,43,1,,,,
44,-,Abstract Thought,Galactic Rotation,-,44,1,,,,
45,-,Chaos,Cosmic Osmosis,-,45,1,,,,
46,-,Unknown Soldier,The Streets,-,46,1,,,,
47,-,Suburban Knight,Predator's Language,-,47,1,,,,
48,-,Crystal Fighters,Plage,-,18,130,,,,
