Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,17,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,1,95,,,,
3,down,Carlos Jean,Lead the Way,2,1,91,,,,
4,up,Massive Attack,Teardrop,17,2,91,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,82,,,,
6,down,The Avener,Fade Out Lines,4,3,91,,,,
7,down,Owl City,Fireflies (Karaoke Mix),5,4,24,,,,
8,down,M83,Midnight City,7,1,95,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],27,4,91,,,,
10,up,Shouse,Love Tonight,21,1,14,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,95,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),10,3,95,,,,
13,-,INNA,More Than Friends (feat. Daddy Yankee),-,1,90,,,,
14,down,Fangoria,Espectacular,11,1,93,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,87,,,,
16,down,INNA,In Your Eyes,12,8,95,,,,
17,-,Martin Garrix,Animals (Radio Edit),-,2,63,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,93,,,,
19,down,The Avener,Fade Out Lines,16,11,94,,,,
20,up,Moby,Porcelain,20,16,90,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,92,,,,
22,up,Metronomy,The Look,23,10,90,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,90,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,4,85,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,89,,,,
26,-,Ofenbach,Be Mine,-,1,82,,,,
27,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,80,,,,
28,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,55,,,,
29,up,Enigma,Return To Innocence,37,21,83,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,31,6,73,,,,
31,up,Elena,Disco Romancing (Extended Mix),32,22,85,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,82,,,,
33,down,Fangoria,Geometría polisentimental,18,3,86,,,,
34,down,M83,Outro,30,3,85,,,,
35,down,Crystal Fighters,At Home,34,6,82,,,,
36,up,Jack Gooding,Tabla Showcase,81,25,7,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,72,,,,
38,-,Years & Years,King (Acoustic),-,8,71,,,,
39,down,Portishead,Glory Box,36,26,84,,,,
40,down,The Prodigy,Smack My Bitch Up,39,7,83,,,,
41,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),19,6,95,,,,
42,down,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,78,,,,
43,down,Kiesza,Hideaway,41,32,80,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,18,79,,,,
45,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],54,18,68,,,,
46,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,74,,,,
47,-,AgusAlvarez & SAPH!R,Discovery,-,47,1,,,,
48,up,Jack Gooding,Slow Trance,77,39,11,,,,
49,down,Fangoria,Momentismo absoluto,44,1,12,,,,
50,-,Hotmood,Nigerian Secret,-,50,1,,,,
51,-,LeBrock,Please Don't Cry,-,51,1,,,,
52,-,Eric Bower,X-Ray Spectre's Nectar,-,52,1,,,,
53,up,Jack Gooding,Pro.Elektro,85,15,8,,,,
54,-,HAIMINH,Sky Star,-,54,1,,,,
55,-,Vegyn,Ch---- Pa------- V2 (169.706 BPM),-,55,1,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,75,,,,
57,-,Slow Nomaden,Mountain Spirits,-,57,1,,,,
58,-,Chipzel,Final Credits,-,58,1,,,,
59,-,Hotmood,Suave As the Wind,-,59,1,,,,
60,down,Jack Gooding,Palermo Nightlife,43,7,9,,,,
61,-,LeBrock,Only the Brave,-,61,1,,,,
62,down,Jay Santos,Caliente (Radio Edit),46,39,71,,,,
63,-,Fangoria,Fiesta en el infierno,-,3,86,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,8,68,,,,
65,-,Hotmood,Too High,-,65,1,,,,
66,-,Kungs,Never Going Home,-,18,2,,,,
67,-,Adam Sein,Remember,-,67,1,,,,
68,-,LeBrock,Real Thing,-,68,1,,,,
69,-,Jack Gooding,Apetsbutt,-,18,9,,,,
70,-,Hotmood,Black Woman,-,70,1,,,,
71,-,Cassy,Pacemaker,-,71,1,,,,
72,-,Muscle,Feel the Steel,-,72,1,,,,
73,down,Jack Gooding,Poly Klak,57,13,7,,,,
74,-,Hotmood,Dusty Sounds,-,74,1,,,,
75,-,"El Remolón, Luvi Torres & Klik & Frik",Canal,-,75,1,,,,
76,down,The Chemical Brothers,Galvanize,38,6,80,,,,
77,-,El Remolón,Mover el Cuerpo,-,77,1,,,,
78,-,Hotmood,Sexy Thrills,-,78,1,,,,
79,-,Tiziano Bonfanti,Obscure,-,56,5,,,,
80,-,Hotmood,Top Down,-,80,1,,,,
81,-,Tiziano Bonfanti,Green Window,-,40,4,,,,
82,-,Polo & Pan,Jiminy,-,82,1,,,,
83,-,Doctor Flamingo,Charlie's Angels (feat. Charo Tris) [Disco Skull Vocal Remix],-,83,1,,,,
84,-,Tiziano Bonfanti,Canzone per un Angelo,-,84,5,,,,
85,-,Stephen Richards,Grand a.M.,-,85,1,,,,
86,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,83,,,,
87,-,Hotmood,The Producer,-,87,1,,,,
88,-,Fumaratto,Me Provocas,-,88,1,,,,
89,-,Jay Ru & Stephen Richards,Vibrations & Temptations (Get Down Edits Remix),-,89,1,,,,
90,-,J+1,Eclipse (feat. Dr Disrespect),-,90,1,,,,
91,-,Minus 8,Forbidden Love (feat. Billie),-,91,1,,,,
92,-,Hotmood,On the Boulevard,-,92,1,,,,
93,-,J+1,Red Skies (feat. Dr Disrespect),-,93,1,,,,
94,-,Hotmood,Makin' Love,-,94,1,,,,
95,-,Hotmood,Funk Is Future,-,95,1,,,,
96,-,Hotmood,Un Poquito,-,96,1,,,,
97,-,Hotmood,Dance With Me,-,97,1,,,,
98,-,"From Sp4ce, Reaction & Kelvy Lobo",Power Bass,-,98,1,,,,
99,down,Tungevaag & Raaban,Samsara,48,9,69,,,,
100,down,The Prodigy,Breathe,47,17,60,,,,
