Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,5,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,29,,,,
3,up,Belle Chen,Let Me Tell You A Story,53,3,2,,,,
4,down,Nils Frahm,Because This Must Be,3,3,5,,,,
5,up,Nils Frahm,About Coming and Leaving,5,2,5,,,,
6,up,Andrea Viscardi,A Day At the Castle,75,6,2,,,,
7,up,Carlos Cipa,I wanted you to know (Munich Session),56,7,2,,,,
8,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",2,2,3,,,,
9,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",77,9,2,,,,
10,up,Dustin O'Halloran,Prelude 3,48,9,2,,,,
11,down,Belle Chen,Improvisation: What Happens Next,6,5,3,,,,
12,down,Laurence Ipsum,Beginning Here,9,9,3,,,,
13,up,Joep Beving,Losar,22,13,2,,,,
14,up,Elin Lilja,Dreamer,49,14,2,,,,
15,up,Josh Kramer,Fundersam,69,15,2,,,,
16,up,Mammoth,Dawn,50,11,2,,,,
17,down,Simone Dinnerstein,An Elegy for Our Time,10,1,6,,,,
18,up,Goetz Oestlind,Annies vaggvisa,27,18,3,,,,
19,down,Eydís Evensen,Dagdraumur,8,8,5,,,,
20,down,The Masked Pianoman,Eternity,13,13,3,,,,
21,down,Wei Luo & Christopher Tin,Nocturne,17,17,3,,,,
22,down,White Noise,White Noise 1 Hour Long,19,1,39,,,,
23,down,Akira Kosemura,Hidden Waltz,11,9,7,,,,
24,down,Ludovico Einaudi,Una Mattina,16,1,75,,,,
25,down,Andreas Ihlebæk,Waltz 21,20,2,3,,,,
26,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",14,10,3,,,,
27,down,Ólafur Arnalds,saman,4,1,45,,,,
28,down,Max Richter,Mirrors,18,2,8,,,,
29,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",26,7,5,,,,
30,down,Céline Morgan,Marching Summer,15,15,3,,,,
31,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),12,12,2,,,,
32,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",47,6,6,,,,
33,down,Wide Eyed,Song for Three (Solo Piano Version),28,7,7,,,,
34,up,Dirk Maassen,In Another Life,41,2,6,,,,
35,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",30,20,6,,,,
36,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),42,6,14,,,,
37,down,Tom Ashbrook,Solitude III,21,5,7,,,,
38,down,Zeppi,maggio,29,10,7,,,,
39,down,Sophie Hutchings,Elysian Days,25,9,7,,,,
40,down,Pavel Fedorov,Waltz in H-Moll,36,11,7,,,,
41,down,Fabrizio Paterlini,LIfeBlood,32,11,8,,,,
42,down,RIOPY,Noah,40,1,9,,,,
43,down,Ô Lake,Nocturne,33,3,9,,,,
44,down,Doeke,Interlude,35,24,6,,,,
45,down,Holly Jones,Agape,23,13,6,,,,
46,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",55,16,8,,,,
47,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",59,20,9,,,,
48,down,Víkingur Ólafsson,Muse d'eau,39,4,8,,,,
49,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
50,-,Archaic Illusion Orchestra,No Movement,-,50,1,,,,
51,-,João Balouta,Finding Sense,-,18,1,,,,
52,-,Archaic Illusion Orchestra,Movement Sun,-,52,1,,,,
53,-,Archaic Illusion Orchestra,Movement Run,-,53,1,,,,
54,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,92,37,4,,,,
55,-,Archaic Illusion Orchestra,Movement None,-,55,1,,,,
56,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,18,1,,,,
57,up,Ludovico Einaudi,Nuvole bianche,67,2,73,,,,
58,-,I TRAVEL LIGHT,Antidote,-,12,1,,,,
59,-,Clemens Christian Poetzsch,Kaschmir,-,7,1,,,,
60,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,4,65,,,,
61,down,Peter Gregson,Somnia,24,24,3,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,6,55,,,,
63,-,Nils Frahm,Crossings,-,63,1,,,,
64,-,Nils Frahm & Peter Broderick,Hammers,-,64,1,,,,
65,-,Nils Frahm,And Om,-,65,1,,,,
66,up,Nils Frahm,Kurzum,87,66,2,,,,
67,-,Ludovico Einaudi,Oltremare,-,47,1,,,,
68,-,Clemens Christian Poetzsch,Solitaer,-,5,1,,,,
69,-,Archaic Illusion Orchestra,Together We Shall Prevail,-,67,1,,,,
70,-,Archaic Illusion Orchestra,Ransom,-,70,1,,,,
71,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,22,1,,,,
72,-,Archaic Illusion Orchestra,Prankster Pete,-,72,1,,,,
73,-,Archaic Illusion Orchestra,Last Movement,-,73,1,,,,
74,-,Archaic Illusion Orchestra,Second Movement,-,74,1,,,,
75,-,Archaic Illusion Orchestra,Movement True,-,70,1,,,,
76,-,Archaic Illusion Orchestra,Movement Two,-,54,1,,,,
77,-,Ludovico Einaudi,Le Onde,-,77,1,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,78,1,,,,
79,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~こんぺい糖の踊り(第2幕:第14曲から),-,79,2,,,,
80,-,Jess Gillam,Across The Universe (Arr. Lawson),-,32,3,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,42,3,,,,
82,-,Joep Beving,For Steven,-,63,2,,,,
83,-,Ludovico Einaudi,Lady Labyrinth,-,83,1,,,,
84,-,Il Divo,Amazing Grace,-,84,1,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,5,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,51,8,,,,
87,down,Ludovico Einaudi,Fly,80,6,49,,,,
88,-,Guitars for Everything,Small Stories,-,50,2,,,,
89,-,Ola Gjeilo,Still,-,2,46,,,,
90,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,67,2,,,,
91,-,Wave of Sound,Awake,-,91,1,,,,
92,-,Søndag Søndag,Torsdag,-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,5,74,,,,
94,-,Vetle Nærø,Worlds Collide,-,42,1,,,,
95,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,77,1,,,,
96,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),90,2,22,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,56,2,,,,
98,down,Nils Frahm,O I End,85,4,4,,,,
99,-,Moux,heart pieces,-,13,3,,,,
100,down,Alexandra Stréliski,Ellipse,97,6,4,,,,
