Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],32,1,2,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,47,,,,
3,up,Alexis Ffrench,Shine (Solo Piano Version),4,3,4,,,,
4,down,Alexis Ffrench,Dreamland (Solo Piano Version),2,2,3,,,,
5,up,Dirk Maassen,Peace of Mind,47,2,2,,,,
6,up,Alexis Ffrench,Footprints in the Sand,50,6,2,,,,
7,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",36,7,3,,,,
8,up,Joep Beving,September (Piano Version),73,8,3,,,,
9,-,Bembe Orquesta,"No Hieras, Mi Vida",-,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,47,,,,
11,-,Martin Kohlstedt,PAN,-,11,2,,,,
12,down,Piano Novel,Connected Colors (Solo Piano Version),6,6,3,,,,
13,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",64,10,2,,,,
14,up,Ola Gjeilo,Spring,57,13,3,,,,
15,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",62,14,2,,,,
16,up,Melody Musings,Harvest Moon,83,16,2,,,,
17,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",96,8,4,,,,
18,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",86,18,3,,,,
19,down,Ludovico Einaudi,Nuvole bianche,10,2,47,,,,
20,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",49,3,3,,,,
21,up,Laurence Ipsum,Not Dark Yet,94,20,2,,,,
22,down,Dirk Maassen,Fjara (Solo Piano Version),5,5,9,,,,
23,-,Carlos Cipa,Dreamlessly (variation),-,9,2,,,,
24,down,Lambert,Lose,21,2,40,,,,
25,-,Milana Zilnik,Viola,-,11,1,,,,
26,up,Ólafur Arnalds,We Contain Multitudes (From Home),92,2,5,,,,
27,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,27,1,,,,
28,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",65,3,4,,,,
29,-,Ô Lake,Souvenirs,-,29,2,,,,
30,-,Comet Blue,A Place For Us,-,30,2,,,,
31,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,3,,,,
32,up,Dylan Phillips,Lullabye,70,32,2,,,,
33,-,Milana Zilnik,Calla,-,2,22,,,,
34,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,32,2,,,,
35,-,Stephan Moccio,Thirteen,-,35,1,,,,
36,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,36,1,,,,
37,-,Ola Gjeilo,Autumn,-,2,1,,,,
38,-,Stephan Moccio,Lumière,-,4,3,,,,
39,up,Anton Batagov,Invisible Lands: Coming Home,58,36,4,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,17,22,,,,
41,up,Milana Zilnik,The Best is Yet to Come,51,1,14,,,,
42,-,Jef Martens,I Will Be Here When You Wake,-,19,1,,,,
43,-,Theo Alexander,re; Waiting,-,40,2,,,,
44,-,MILNO,Élégie,-,13,1,,,,
45,-,Jef Martens,Summer In The Way You Sing,-,36,2,,,,
46,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,3,1,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,43,,,,
48,down,Stephan Moccio,Ghosts,45,9,7,,,,
49,up,Pêtr Aleksänder,Triptych 1 for Piano,54,2,5,,,,
50,-,Andreas Ihlebæk,Drømmevise,-,20,1,,,,
51,-,Peter Sandberg,Treasure,-,13,1,,,,
52,-,Dirk Maassen,La Mer,-,52,1,,,,
53,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,53,1,,,,
54,up,Ludovico Einaudi,Day 7: Ascent,68,6,26,,,,
55,up,Chloe Flower,Flower Through Concrete,80,10,3,,,,
56,-,Lambert,Awake,-,8,13,,,,
57,-,Henrik Lindstrand,Jum-Jum,-,57,1,,,,
58,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",43,24,23,,,,
59,-,Max Richter,Dream Solo,-,48,2,,,,
60,up,Ludovico Einaudi,Fly,82,6,35,,,,
61,-,Finn Memo,Call Me By My Nickname,-,61,2,,,,
62,-,Finn Memo,Someone I Once Knew,-,59,2,,,,
63,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,63,1,,,,
64,-,Finn Memo,Capturing a Memory,-,64,2,,,,
65,-,Val Giamo,Jade,-,5,4,,,,
66,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,17,45,,,,
67,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",28,18,10,,,,
68,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,65,3,,,,
69,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,69,1,,,,
70,-,Laurence Ipsum,Off,-,8,16,,,,
71,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,14,,,,
72,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,67,3,,,,
73,-,Charlie J Perry,Still Waters,-,42,4,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,6,34,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,5,46,,,,
76,-,Manuel Ortegas,Your Eyes,-,69,5,,,,
77,-,Joep Beving,Saudade da Gaia,-,55,5,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,16,,,,
79,up,Kaare Norge,"Sonata in E Minor, Op. 3, No. 6 (Andante, Allegro Vivo e Spiritoso)",85,79,2,,,,
80,-,Carlos Cipa,and she was,-,14,12,,,,
81,-,Ólafur Arnalds,saman,-,1,27,,,,
82,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,16,4,,,,
83,-,Luke Howard,A Softer World,-,64,3,,,,
84,down,Dirk Maassen,Feather,31,14,16,,,,
85,-,Manuel Ortegas,Tonal,-,56,2,,,,
86,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,35,10,,,,
87,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,10,,,,
88,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,46,2,,,,
89,-,Manuel Ortegas,Sonata Santiago,-,62,2,,,,
90,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,39,1,,,,
91,-,Søndag Søndag,Fredag,-,32,1,,,,
92,-,Manuel Ortegas,Rebels,-,63,1,,,,
93,-,Svetoslav Karparov,Kupchino,-,52,1,,,,
94,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,44,1,,,,
95,-,Milana Zilnik,Camomilla,-,95,1,,,,
96,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,17,,,,
97,-,Milana Zilnik,Dalia,-,12,4,,,,
98,-,Manuel Ortegas,Changes,-,64,1,,,,
99,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,5,5,,,,
100,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 La Primavera ""Spring"": II. Largo",-,100,1,,,,
