Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,115,,,,
2,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],2,2,3,,,,
3,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",64,3,8,,,,
4,up,Piotr Wiese,Coming Home,67,4,10,,,,
5,up,Vanessa Wagner,Opus X,73,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,48,,,,
7,up,Florian Christl,Resonance,63,7,2,,,,
8,up,Alberto Giurioli,Ascending,82,8,2,,,,
9,up,Erland Cooper,Music for Growing Flowers - Pt. 8,30,4,6,,,,
10,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",4,4,3,,,,
11,up,Goetz Oestlind,Generosity,75,11,2,,,,
12,up,Peter Breiner,Unrequited,76,12,2,,,,
13,down,Alexis Ffrench,Papillon (Solo Piano Version),3,3,3,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,1,37,,,,
15,down,2CELLOS,Celloverse,10,1,46,,,,
16,up,James Heather,Immortal Beloved,20,3,16,,,,
17,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),7,7,3,,,,
18,down,Charlie J Perry,Iris,6,6,3,,,,
19,down,Elliott Jacqués,Window Rain,9,9,3,,,,
20,up,Chris Tolley,The Light Within,80,20,2,,,,
21,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",8,8,3,,,,
22,down,Challem,Decor,11,11,3,,,,
23,down,Ed Carlsen,Dissolution,12,6,3,,,,
24,up,Mr. Kensington,Song of Hope,84,24,2,,,,
25,up,Ola Gjeilo,Homebound,28,3,6,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,105,,,,
27,down,Dan Lambert,The River,13,13,3,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,5,133,,,,
29,down,Josh Alexander,Is In the Rain,17,2,4,,,,
30,up,Ludovico Einaudi,Una Mattina,45,1,150,,,,
31,down,Martin Stadtfeld,Guter Mond,14,14,3,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,142,,,,
33,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",16,10,3,,,,
34,down,George Hart,Grandfather Clock,23,23,3,,,,
35,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",18,3,4,,,,
36,down,Jiří Horák,Dame's Violet,22,6,4,,,,
37,down,Alexandre Tharaud,Première Gymnopédie,27,9,2,,,,
38,down,Danae Dorken,Moonlight Reflections,29,4,16,,,,
39,up,Ludovico Einaudi,Nuvole bianche,43,2,131,,,,
40,down,Josh Alexander,Just Hold Me,21,4,13,,,,
41,down,Fjellson Weber,Fragrantia,19,7,4,,,,
42,down,Milana Zilnik,7Am. Mattina,24,8,4,,,,
43,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),26,2,5,,,,
44,down,Justus Rümenapp,Somewhere Far Away,33,6,12,,,,
45,down,Elliott Jacqués,Sunday Morning,42,11,9,,,,
46,down,Dan Lambert,Waiting,40,14,5,,,,
47,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",95,47,2,,,,
48,down,Jef Martens,Slowing Down,34,22,5,,,,
49,up,Matteo Myderwyk,Calme,49,9,9,,,,
50,up,Jiří Horák,Riverun,56,21,8,,,,
51,down,Ólafur Arnalds,Saudade (When We Are Born),31,1,28,,,,
52,up,Sabr Alptekin,Dreams,55,14,8,,,,
53,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,2,1,,,,
54,down,Ola Gjeilo,Sun Prelude,39,5,8,,,,
55,down,Popion,Popion,47,14,8,,,,
56,down,Luis Berra,Hill Story,50,13,11,,,,
57,down,Fjellson Weber,Lichtbilder,52,15,7,,,,
58,down,Eik Octobre,For the Time Being,46,2,6,,,,
59,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",86,59,2,,,,
60,up,Polly Carter,Dream Within a Dream,69,6,8,,,,
61,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,61,1,,,,
62,-,Elliott Jacqués,Forever,-,4,1,,,,
63,down,Austin Farwell & A N T I T H E S I S,The Promise,58,18,22,,,,
64,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,36,36,2,,,,
65,-,Fjellson Weber,Magie des fleurs,-,7,1,,,,
66,-,Chad Lawson,the sweetest sound (solo piano),-,6,1,,,,
67,up,Jacob David & Arvid Holst,Skagerrak,74,14,7,,,,
68,-,Jacopo Salvatori,"15 Preludes for Piano (Excerpts): No. 13, Andante cantabile",-,68,1,,,,
69,-,Lo.Flynn,Bon Voyage,-,69,1,,,,
70,-,Clemens Christian Poetzsch,Anmut,-,5,1,,,,
71,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",41,41,2,,,,
72,down,Franco Robert,Alivio,70,9,7,,,,
73,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,97,,,,
74,-,Yaron Herman,Song Without Words,-,12,1,,,,
75,-,Jiří Horák,Story of the Past,-,16,1,,,,
76,-,Salvatore Altavilla,Sweet Memories,-,14,1,,,,
77,-,Duo Enßle-Lamprecht,"Wer ich ain stund, das ich von mund, W49",-,77,1,,,,
78,down,Goldbæk,wintering,62,21,7,,,,
79,-,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",-,79,1,,,,
80,-,Ô Lake,Solace,-,19,1,,,,
81,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,23,39,,,,
82,-,Spencer Zahn,In The Days Of Slowness,-,7,16,,,,
83,down,Sophie Hutchings,Promise Of Sun,60,58,8,,,,
84,down,Morunas,Precious Memories,77,43,5,,,,
85,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),61,57,6,,,,
86,down,Nils Frahm,Late,71,33,17,,,,
87,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,24,1,,,,
88,-,Jef Martens,The End Of Time,-,20,1,,,,
89,up,Ólafur Arnalds,saman,94,1,74,,,,
90,down,Javi Lobe,A Never Ending Cycle,78,48,10,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,39,9,,,,
92,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,78,1,,,,
93,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,93,1,,,,
94,down,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",85,52,3,,,,
95,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,97,13,47,,,,
96,-,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",-,64,3,,,,
97,down,Norman Dück,Everything About You,87,59,7,,,,
98,-,Ludovico Einaudi,Fly,-,6,72,,,,
99,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,49,3,,,,
100,-,Ludovico Einaudi,I giorni,-,26,24,,,,
