Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,28,1,2,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,35,,,,
3,up,Hideyuki Hashimoto,Es,32,3,2,,,,
4,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",30,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,35,,,,
6,down,Alexis Ffrench,Rivers (Solo Piano Version),3,2,4,,,,
7,down,Stephan Moccio,Le Temps Qui Passe,4,1,4,,,,
8,up,Lambert,In In,11,6,4,,,,
9,up,Evgeny Samoyloff,Une larme,15,9,3,,,,
10,down,Lambert,Gdansk,7,3,5,,,,
11,up,Rosey Chan,Autumn,12,1,6,,,,
12,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",8,7,5,,,,
13,up,Max Richter,Written On The Sky,29,13,11,,,,
14,down,Agnes Fredenberg,In the Stillness of Summer,9,5,5,,,,
15,up,Laurence Ipsum,Sunday Rain,17,3,8,,,,
16,up,Stephan Moccio,Nuit Blanche,16,4,6,,,,
17,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,17,1,,,,
18,up,Milana Zilnik,Calla,23,2,17,,,,
19,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",6,6,3,,,,
20,down,Viktor Valkov,Miniatures: No. 4. Pastoral,14,12,4,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,5,34,,,,
22,down,Melody Musings,Poplar Fluff,2,2,4,,,,
23,down,Ludovico Einaudi,Nuvole bianche,21,2,35,,,,
24,up,Cooper Sams,Inner Introspection,26,24,2,,,,
25,-,Henrik Lindstrand,Dungen,-,2,1,,,,
26,up,Florian Christl,Melodie (Solo Piano Version),31,5,7,,,,
27,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",25,12,5,,,,
28,down,Lambert,Lose,19,2,29,,,,
29,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,10,10,12,,,,
30,down,Yiruma,Room With A View,20,2,6,,,,
31,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,31,1,,,,
32,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,32,1,,,,
33,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,33,1,,,,
34,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",36,8,5,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,4,32,,,,
36,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,36,1,,,,
37,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,26,10,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,6,27,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,17,33,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,23,12,,,,
41,-,Maxence Cyrin,The Frenchman (Piano Solo),-,11,1,,,,
42,-,Julia Gjertsen,Okno,-,3,1,,,,
43,-,Annelie,Tomorrow,-,12,1,,,,
44,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),13,13,32,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,15,,,,
46,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,1,,,,
47,up,Stephan Moccio,Sea Change,61,3,8,,,,
48,down,Silas Bassa,Wonder,47,10,6,,,,
49,-,Madeleine Cocolas,In Distance,-,6,1,,,,
50,down,Chad Lawson,Stay,35,1,12,,,,
51,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,7,5,,,,
52,down,Ólafur Arnalds,ypsilon (leicester) [live],50,50,3,,,,
53,-,Víkingur Ólafsson,Les tendres plaintes,-,36,11,,,,
54,-,Gothenburg Symphony Orchestra & Neeme Järvi,Cavalleria rusticana: Intermezzo sinfonico,-,54,1,,,,
55,down,Ola Gjeilo,Still,18,2,35,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,57,1,,,,
58,-,Ludovico Einaudi,Ora,-,41,10,,,,
59,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",99,1,10,,,,
60,-,Ólafur Arnalds,momentary,-,34,4,,,,
61,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,1,,,,
62,-,Manuel Ortegas,High Flying,-,62,4,,,,
63,-,Manuel Ortegas,Linden,-,46,4,,,,
64,-,Manuel Ortegas,Above Clouds,-,63,4,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,3,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,66,1,,,,
67,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",80,19,12,,,,
68,-,Manuel Ortegas,Boleros,-,64,4,,,,
69,-,Manuel Ortegas,La Playa,-,65,5,,,,
70,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,18,,,,
71,-,Max Richter,Horizon Variations,-,66,3,,,,
72,-,Manuel Ortegas,Entrance,-,66,5,,,,
73,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
74,-,Manuel Ortegas,Gato,-,67,5,,,,
75,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",40,22,5,,,,
76,-,Manuel Ortegas,Your Eyes,-,69,4,,,,
77,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,60,3,,,,
78,-,The Piano Guys,Rewrite the Stars,-,78,1,,,,
79,-,Ola Gjeilo,Sleepless,-,79,1,,,,
80,-,Ola Gjeilo,Firefly,-,4,13,,,,
81,-,Max Richter,Vladimir's Blues,-,22,5,,,,
82,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,48,4,,,,
83,down,Miquel Villalba,Canco de l'hivern,72,23,5,,,,
84,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,84,1,,,,
85,-,Ola Gjeilo,City Lights,-,71,5,,,,
86,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",-,86,1,,,,
87,-,Laurence Ipsum,If This Was True,-,10,7,,,,
88,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,8,,,,
89,-,Víkingur Ólafsson,The Arts and the Hours,-,2,6,,,,
90,-,Laurence Ipsum,And I'm Feeling Good,-,6,17,,,,
91,-,Andreas Ihlebæk,One More,-,11,6,,,,
92,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 4",-,92,1,,,,
93,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,93,1,,,,
94,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,32,6,,,,
95,-,Alexandre Tharaud,Gnossienne no.1,-,51,2,,,,
96,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,39,39,6,,,,
97,down,Joep Beving,Ab Ovo,41,12,4,,,,
98,-,Ólafur Arnalds,partial,-,66,3,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,26,8,,,,
100,-,The Piano Guys,Peponi (Paradise),-,100,1,,,,
