Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,when it snows in May,39,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,82,,,,
3,up,Erik Sigurd,Archipelago,67,3,2,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,68,,,,
5,up,Büşra Kayıkçı,Yeşil/Green Revisited,45,5,2,,,,
6,up,Víkingur Ólafsson,Sung (After Brahms),49,6,2,,,,
7,up,Sarah Lehmann,Aeternam,51,7,2,,,,
8,up,Ruben Gerards,Looking Back,79,8,2,,,,
9,down,2CELLOS,Celloverse,7,1,80,,,,
10,up,Rebeca Omordia,Ascensio,53,10,2,,,,
11,up,Ludovico Einaudi,Una Mattina,14,1,184,,,,
12,down,Whitetree,The Room,1,1,3,,,,
13,up,Milana Zilnik,Whispers of Sonata XIII,80,13,2,,,,
14,down,Alexis Ffrench,Peace,3,3,3,,,,
15,up,REYN,Dans Les Vagues,82,15,2,,,,
16,up,The Masked Pianoman,Ishi,86,16,2,,,,
17,down,Swaffer,The Apartment,5,5,3,,,,
18,down,Aron van Selm,Erased,8,8,3,,,,
19,down,Aldwin,Automatic,4,4,2,,,,
20,up,Maxence Cyrin,Comète,81,20,2,,,,
21,down,Shani Diluka,Casino,13,1,10,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,139,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,4,138,,,,
24,down,Josh Alexander,"Where There's Breath, There's Hope",12,1,9,,,,
25,down,Remo Anzovino,Celestial Trees,15,15,3,,,,
26,down,Matteo Myderwyk,Long lost friend,6,6,3,,,,
27,down,Akira Kosemura,Faraway,9,9,2,,,,
28,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),20,7,4,,,,
29,down,Miss Meadow,Be Here with Me,16,16,2,,,,
30,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,11,11,2,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,175,,,,
32,down,Oskar Tena,Life Changing,18,18,3,,,,
33,down,Shin Suzuma,Always,17,5,4,,,,
34,down,Luna,Seems Like Lilac,19,10,4,,,,
35,down,Matteo Myderwyk,Legacy,22,1,5,,,,
36,up,Gustaf Emel,Norrland,64,36,4,,,,
37,down,Alex Heffes,Outtake ⌗1,23,8,5,,,,
38,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,38,1,,,,
39,down,Neil Cowley,Automata (Piano Version),21,9,3,,,,
40,up,Agnieszka Hajduk-Wiese,Behind,41,32,8,,,,
41,down,Jordane Tumarinson,Souvenir Terrestre 2,24,13,4,,,,
42,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,3,1,,,,
43,up,Justus Rümenapp,Float,73,7,7,,,,
44,down,Grégoire Gerstmans,Aujourd'hui,30,21,3,,,,
45,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,12,1,,,,
46,down,Luis Berra,Just Another Story,33,9,5,,,,
47,down,Elliott Jack Sansom,"All I Hear Is Birds,",27,20,3,,,,
48,-,Benjamin Grundahl,Magenta,-,10,1,,,,
49,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,1,1,,,,
50,up,Smiily Doag,Die Like Night,57,24,9,,,,
51,down,Smiily Doag,Again Lead Left,46,22,8,,,,
52,down,Wings for Louise,Tanière,28,22,3,,,,
53,up,Eventyrteatret,Fortæller af Rapunzel (7),99,46,20,,,,
54,up,Smiily Doag,Possible Windy Long Water,69,16,8,,,,
55,up,Dan Lambert,When,76,15,6,,,,
56,down,Smiily Doag,Fluid Hunter,50,24,8,,,,
57,up,Smiily Doag,We Zero Are Now,63,19,8,,,,
58,-,Erik Sigurd,"Sun, mine",-,5,1,,,,
59,down,Alexandre Tharaud,Première Gymnopédie,35,9,23,,,,
60,up,Smiily Doag,Lost World Live,65,22,8,,,,
61,up,Smiily Doag,Cube Brought Xylo,66,19,8,,,,
62,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),40,4,10,,,,
63,down,Smiily Doag,Like Ride,55,20,10,,,,
64,down,Smiily Doag,Globe Monster Cover,60,18,9,,,,
65,down,Smiily Doag,Lonely Lost Like More,61,13,8,,,,
66,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,9,1,,,,
67,down,Smiily Doag,Special Gift Like,48,23,9,,,,
68,down,Smiily Doag,University Like House,58,15,10,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,25,,,,
70,up,Ludovico Einaudi,Nuvole bianche,78,2,162,,,,
71,down,Smiily Doag,Everybody Knows Study,62,15,9,,,,
72,down,Smiily Doag,Big Lost Mind Speak,59,21,8,,,,
73,down,Eik Octobre,Little Home,44,39,4,,,,
74,down,Ole-Bjørn Talstad,Håpefull,68,53,2,,,,
75,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),94,8,9,,,,
76,down,Ali Toygar,Last Words,70,41,2,,,,
77,down,Shin Suzuma,Pendulum,75,48,3,,,,
78,up,Smiily Doag,Ideal Block Ride,83,22,9,,,,
79,-,Ólafur Arnalds,saman,-,1,97,,,,
80,up,Justus Rümenapp,Twilight,90,18,10,,,,
81,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,59,1,,,,
82,down,Akira Kosemura,Anywhere Else,37,2,11,,,,
83,-,Stelios Kerasidis,May,-,14,1,,,,
84,-,Akira Kosemura,Fallen Flowers,-,16,1,,,,
85,-,Rob Grant,Deep Ocean Swells,-,7,1,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,17,123,,,,
87,-,Yuqiao,The Quiet Room,-,15,1,,,,
88,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,-,88,1,,,,
89,up,Challem,The Great,97,11,8,,,,
90,-,Hideyuki Hashimoto,Under,-,17,1,,,,
91,down,Moux,poetry in touch,85,63,8,,,,
92,down,Luna,Tomorrow's Tomorrow,74,9,9,,,,
93,-,Dirk Maassen,Farewell,-,13,1,,,,
94,-,Gemma Danilo,Iridescente,-,81,1,,,,
95,-,Sequoia,Moonlight March,-,11,8,,,,
96,down,Roger Eno,Through The Blue (Piano Version),29,4,8,,,,
97,down,Keane Wang,Moment by Moment,34,4,5,,,,
98,down,Josh Alexander,Where Nothing Hurts,54,3,7,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,89,3,,,,
100,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,81,1,,,,
