Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Communion,1,1,3,,,,
2,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",54,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,127,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,34,,,,
5,up,Alexis Ffrench,The Way It Was,61,5,2,,,,
6,up,2CELLOS,Celloverse,6,1,125,,,,
7,up,Stephan Moccio,The Wanderer,7,1,11,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,229,,,,
9,up,Joep Beving,Pax,66,9,2,,,,
10,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,5,5,3,,,,
11,up,Stephan Moccio,Nightingale,12,1,7,,,,
12,up,Ólafur Arnalds,saman,13,1,125,,,,
13,up,Julia Gjertsen,Midnight Sun,72,13,2,,,,
14,down,Jeff Beal,Riverside Revelations,4,4,3,,,,
15,up,Erik Sigurd,New Leaves,83,15,2,,,,
16,up,Ludovico Einaudi,Adieux,18,1,13,,,,
17,down,Max Richter,Return 2 (song) [Piano Short Edit],8,8,3,,,,
18,up,Agnieszka Hajduk-Wiese,Eterno,74,18,2,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,184,,,,
20,up,Nils Frahm,You Name It,20,1,5,,,,
21,up,Vivian Roost,Sur Un Fil,34,21,7,,,,
22,up,Lucas Kolstrad,Limerence,73,22,2,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,4,180,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,214,,,,
25,up,Olivia Belli,Respiro 3,37,13,9,,,,
26,down,Tony Ann,ICARUS (Sleep Version),10,2,4,,,,
27,down,이루마,la mia notte,11,11,3,,,,
28,down,Javier Escudero,Moonlit Waltz,22,22,3,,,,
29,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,29,1,,,,
30,down,Meredi,Nachtigall (Piano Version),14,4,4,,,,
31,down,RIOPY,Meditation 3,15,15,3,,,,
32,up,Linus Alberg,Tides,32,3,26,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,3,9,,,,
34,down,Dan Lambert,Acceptance,16,9,3,,,,
35,down,Keane Wang,Erhabenheit,19,5,3,,,,
36,down,Ludovico Einaudi,Nuvole bianche,27,2,207,,,,
37,down,Elliott Jack Sansom,Falling,24,11,4,,,,
38,up,Elias Kiefer,Felt Improv No. 1,60,38,10,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,113,,,,
40,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),31,14,4,,,,
41,down,Taichi Chishaki,Shigure,25,25,3,,,,
42,down,Akira Kosemura,Sleepwalk,30,8,5,,,,
43,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,55,6,7,,,,
44,up,Daniël Tomàs,Ruin,89,44,5,,,,
45,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,45,1,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,5,191,,,,
47,down,Daigo Hanada,Haku,26,12,4,,,,
48,down,A. Blomqvist,Kaiho,35,13,5,,,,
49,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,1,1,,,,
50,up,Jan Os,Back Home,82,46,9,,,,
51,down,Patrick Hamilton,Christine's Theme,43,13,5,,,,
52,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,1,38,,,,
53,-,Elliott Jack Sansom,Almost There,-,9,1,,,,
54,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,5,1,,,,
55,-,Ole-Bjørn Talstad,Håpefull,-,53,8,,,,
56,-,"Marie Rosa Günter, Stanislas Emanuel Kim & Leonid Gorokhov","5 Pieces for 2 Violins & Piano (Arr. for 2 Cellos & Piano by Levon Atovmyan): No. 1, Prelude. Moderato",-,56,1,,,,
57,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,8,1,,,,
58,down,Olivia Belli,Anima I,46,3,8,,,,
59,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",45,5,7,,,,
60,up,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: II. Andante",92,60,2,,,,
61,up,15.,In Plain Sight,80,33,16,,,,
62,down,Swaffer,dust,42,17,5,,,,
63,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,23,23,2,,,,
64,-,Lo.Flynn,Try To Remember,-,22,1,,,,
65,down,Nils Frahm,Butter Notes,28,2,11,,,,
66,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,17,1,,,,
67,up,Moux,heart pieces,90,13,51,,,,
68,down,Max Richter,Non-eternal (Piano Short Edit),33,2,7,,,,
69,-,Daniel Rowland & Stift Festival Orchestra,Recomposed: Vivaldi - The Four Seasons: Spring 1,-,69,1,,,,
70,up,Laurence Ipsum,Two Plus Four,75,20,9,,,,
71,-,Les Moray,Unbroken Promise,-,71,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,6,136,,,,
73,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",52,52,2,,,,
74,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Firebird Suite, K010 (1945 Version): XI. Berceuse",-,74,1,,,,
75,-,TWO LANES,Healing (Piano Version),-,54,1,,,,
76,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",96,5,18,,,,
77,-,Eventyrteatret,Fortæller af Rapunzel (7),-,46,29,,,,
78,up,TWO LANES,Ascend (Piano Version),87,60,3,,,,
79,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,35,1,,,,
80,-,Daniel Schrage,Morning Light,-,18,1,,,,
81,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,23,14,,,,
82,-,Lang Lang,D'un jardin clair,-,21,1,,,,
83,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,23,87,,,,
84,-,Oldhånd,At Low Tide,-,49,3,,,,
85,down,Ludovico Einaudi,I giorni,63,38,13,,,,
86,-,Shards,Kyrie,-,24,1,,,,
87,down,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",39,39,2,,,,
88,down,Luke Howard,Conception,50,6,6,,,,
89,-,Aksel Krystad,In Hindsight,-,22,9,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,5,49,,,,
91,-,Keane Wang,Sunset Talks,-,13,8,,,,
92,down,Melody Musings,The Light,44,19,5,,,,
93,down,Belle Chen,Half A Moment,51,7,7,,,,
94,-,Emil Ingmar,Silky Lake,-,7,22,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,17,159,,,,
96,up,Vivian Roost,Saudade,99,86,2,,,,
97,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",93,15,4,,,,
98,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,98,1,,,,
99,-,La Serenissima & Adrian Chandler,"12 Sonatas and a Pastorale, Op. 1 (1734): No. 6, Violin Sonata in D Major, B.D12 / GT 2.D12: I. Adagio",-,99,1,,,,
100,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),58,12,6,,,,
