Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Experience (Solo Piano Version),45,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,57,,,,
3,up,Shani Diluka,Shimmers,52,3,2,,,,
4,up,Ole-Bjørn Talstad,Før,55,4,2,,,,
5,up,Chad Lawson,the color of the sky (sleep rework),8,5,3,,,,
6,up,Peter Sandberg,Orion III,57,6,2,,,,
7,up,Dan Lambert,Son,14,7,3,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,68,,,,
9,up,Cameron Walas,Breaths in Motion,82,9,2,,,,
10,up,Jérémy Hababou,Si j'ai aimé,29,5,6,,,,
11,up,Carlos Cipa,Between two strangers,58,11,2,,,,
12,down,2CELLOS,Celloverse,5,1,66,,,,
13,down,Sophie Hutchings,Flowers In Snow,9,4,13,,,,
14,up,Hior Chronik,The Last Time Was The Best Time,83,14,2,,,,
15,up,Swaffer,When The Stars Threw Down Their Spears,84,15,2,,,,
16,down,RIOPY,Lily’s Lullaby,4,4,3,,,,
17,up,Ruben Gerards,Forest Snow,38,17,8,,,,
18,up,Goldbæk,saltvatten,66,18,2,,,,
19,down,Hania Rani,Dreamy,6,2,4,,,,
20,down,Jérémy Hababou,Lamentations,7,7,3,,,,
21,down,Julia Andersson,Svävar,13,13,3,,,,
22,up,Jacopo Croci,Eagle Nebula,85,22,2,,,,
23,down,Ryuichi Sakamoto,20220302,12,1,4,,,,
24,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",19,1,9,,,,
25,down,Dalal,A Model of the Universe,10,4,4,,,,
26,down,Tim Linghaus,Memory Book,16,16,3,,,,
27,down,Anis Bahmed,Ethbet (Piano Solo Version),23,8,4,,,,
28,down,Ludovico Einaudi,Una Mattina,22,1,170,,,,
29,up,Hania Rani,Spring,30,8,9,,,,
30,down,Ludovico Einaudi,The Tree,21,1,6,,,,
31,down,Chad Lawson,Matilda,11,1,5,,,,
32,down,Alexis Ffrench,St Andrews,20,10,4,,,,
33,down,Alexandre Tharaud,Première Gymnopédie,28,9,9,,,,
34,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",1,1,3,,,,
35,down,Wes Bailey,A Child's Eyes,27,13,4,,,,
36,down,Joe Kirby,Free,33,27,9,,,,
37,up,Alexis Ffrench,Guiding Light,37,4,35,,,,
38,down,Ludovico Einaudi,Almost June,35,2,16,,,,
39,down,Ruben Gerards,Antwerp,24,7,4,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,161,,,,
41,down,Ólafur Arnalds,Still / Sound,34,4,41,,,,
42,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,13,51,,,,
43,down,Peter Gregson,Love Came,41,4,17,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,125,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,4,124,,,,
46,down,Jacob Yoffee,Messenger,32,32,2,,,,
47,up,Gabríel Ólafs,Frost,98,8,4,,,,
48,up,Elliott Jacqués,Forever,91,4,10,,,,
49,up,Ólafur Arnalds,saman,63,1,90,,,,
50,up,Stephan Moccio,My Beloved Twin Flame...,95,35,10,,,,
51,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",62,42,8,,,,
52,down,Mina Amare,Oded,36,13,5,,,,
53,down,Spencer Zahn,In The Days Of Slowness,17,7,30,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,5,152,,,,
55,down,Goldbæk,lumina,39,7,7,,,,
56,up,Linda Rum,Innen,64,44,9,,,,
57,down,Víkingur Ólafsson,…And at the Hour of Death,56,29,12,,,,
58,down,Laurence Ipsum,From a Window,54,39,9,,,,
59,up,Marty Mouse,Fairy Piano Tunes Mix,100,59,2,,,,
60,-,Marty Mouse,Magic Baby Piano Melodies,-,60,1,,,,
61,-,Marty Mouse,Magical Piano Tunes,-,61,1,,,,
62,-,Marty Mouse,Serene Piano Mix,-,62,2,,,,
63,-,Alexandra Stréliski,BORDERS,-,1,1,,,,
64,-,Marty Mouse,A Soulful Piano Mix,-,64,1,,,,
65,-,Marty Mouse,Soft Piano Magical Tunes,-,65,2,,,,
66,-,Joe Kirby,Paris,-,3,1,,,,
67,down,Ludovico Einaudi,Nuvole bianche,43,2,151,,,,
68,-,Marty Mouse,Fairy Magical Piano Tones,-,68,1,,,,
69,-,Jiří Horák,Union,-,5,1,,,,
70,-,Akira Kosemura,Shroud of Night,-,7,1,,,,
71,-,Comet Blue,By The Pond,-,10,1,,,,
72,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,15,1,,,,
73,-,Luna,Out of the Ashes Comes a Dove…,-,9,1,,,,
74,up,Niklas Paschburg,Spark,75,44,8,,,,
75,-,Aaron Falk,Another You,-,59,1,,,,
76,-,Arnold Kasar,Violet Sunset,-,13,1,,,,
77,-,Marty Mouse,Soft Beautiful Piano Melodies,-,77,1,,,,
78,-,Agnieszka Hajduk-Wiese,Behind,-,32,1,,,,
79,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",76,23,54,,,,
80,down,Eik Octobre,Falling Apart into Someone New,70,17,13,,,,
81,-,JØRGENSEN/BOTES,MASKEMAND,-,81,1,,,,
82,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",65,43,3,,,,
83,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",77,71,4,,,,
84,-,Marty Mouse,Magic Kingdom Piano Melodies,-,84,1,,,,
85,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,97,3,17,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,61,6,,,,
87,-,Lara Downes,Little Love (Arr. for Solo Piano),-,14,1,,,,
88,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,18,1,,,,
89,down,Eventyrteatret,Fortæller af Rapunzel (7),60,46,10,,,,
90,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,39,1,,,,
91,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,61,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,6,114,,,,
93,-,Marty Mouse,Tranquil Magic Lullabies,-,93,1,,,,
94,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,94,1,,,,
95,up,Paul Potts,Turandot: Nessun Dorma,96,69,9,,,,
96,-,Marty Mouse,Piano Melodies Dreamy Time,-,96,1,,,,
97,-,Ismaël Margain,"Berceuse in D-Flat Major, Op. 57",-,97,1,,,,
98,-,Marty Mouse,Dreamland Magical Piano,-,98,1,,,,
99,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",-,99,1,,,,
100,down,JØRGENSEN/BOTES,DRÅBERNE,48,48,4,,,,
