Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",55,1,2,,,,
2,up,Arash Safaian & Sebastian Knauer,Adagietto,48,2,2,,,,
3,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",53,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,37,,,,
5,-,Jacob David,By the Swings,-,5,1,,,,
6,up,Alexis Ffrench,Rapture (Solo Piano Version),44,1,2,,,,
7,down,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
8,up,Stephan Moccio,Burgundy,75,8,2,,,,
9,up,Job Roggeveen,Beekweide,81,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,37,,,,
11,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",9,4,4,,,,
12,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,1,,,,
13,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",56,13,2,,,,
14,down,Annelie,Tomorrow,12,12,3,,,,
15,down,Madeleine Cocolas,In Distance,6,6,3,,,,
16,down,Alexis Ffrench,Rivers (Solo Piano Version),5,2,6,,,,
17,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,7,1,,,,
18,down,Stephan Moccio,Le Temps Qui Passe,15,1,6,,,,
19,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,96,19,2,,,,
20,up,Lambert,In In,21,6,6,,,,
21,down,Julia Gjertsen,Okno,3,3,3,,,,
22,down,Henrik Lindstrand,Dungen,2,2,3,,,,
23,down,Lambert,Gdansk,18,3,7,,,,
24,up,Yiruma,Room With A View,59,2,8,,,,
25,down,Rosey Chan,Autumn,19,1,8,,,,
26,down,Dirk Maassen,Fjara (Solo Piano Version),8,5,3,,,,
27,up,Frederik Snæland,Frigjort,39,8,7,,,,
28,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,12,6,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,5,36,,,,
30,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",25,6,5,,,,
31,up,Laurence Ipsum,Sunday Rain,32,3,10,,,,
32,up,Florian Christl,Melodie (Solo Piano Version),38,5,9,,,,
33,up,Silas Bassa,Wonder,41,10,8,,,,
34,down,Stephan Moccio,Nuit Blanche,20,4,8,,,,
35,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",40,8,7,,,,
36,down,Maxence Cyrin,The Frenchman (Piano Solo),11,11,3,,,,
37,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",29,7,7,,,,
38,down,Agnes Fredenberg,In the Stillness of Summer,16,5,7,,,,
39,down,Hideyuki Hashimoto,Es,14,3,4,,,,
40,up,Douglas Riva,Enfants d'un Rêve,79,12,10,,,,
41,down,Stephan Moccio,Sea Change,33,3,10,,,,
42,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,13,2,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,24,17,,,,
44,down,Ludovico Einaudi,Nuvole bianche,24,2,37,,,,
45,down,Viktor Valkov,Miniatures: No. 4. Pastoral,36,12,6,,,,
46,-,Max Richter & Mari Samuelsen,Mercy,-,20,1,,,,
47,down,Evgeny Samoyloff,Une larme,31,9,5,,,,
48,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,6,1,,,,
49,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),28,13,34,,,,
50,-,Akira Kosemura,Hidden Waltz,-,9,1,,,,
51,up,Iannis Eralos,Trost (feat. Juan Maria Solare),67,7,7,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,17,35,,,,
53,-,Miquel Villalba,Canco de l'hivern,-,23,6,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,4,34,,,,
55,-,Andreas Ihlebæk,Sleep On It,-,8,1,,,,
56,down,Lambert,Lose,27,2,31,,,,
57,up,Ludovico Einaudi,Ora,82,41,12,,,,
58,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,18,1,,,,
59,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",61,17,3,,,,
60,-,Goetz Oestlind,Bonne Nuit,-,10,2,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,61,1,,,,
62,-,Ennio Morricone,La Califfa,-,62,1,,,,
63,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",66,33,3,,,,
64,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),23,23,2,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,65,1,,,,
66,-,Su Jung Moon,Pioneers,-,25,5,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,67,1,,,,
68,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,68,1,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,69,1,,,,
70,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,70,1,,,,
71,-,Ludovico Einaudi,Dietro casa,-,52,6,,,,
72,-,Ludovico Einaudi,Fly,-,6,28,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,73,1,,,,
74,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,37,1,,,,
75,-,Su Jung Moon,Relaxing,-,35,5,,,,
76,-,Su Jung Moon,Hanging Gardens,-,36,7,,,,
77,-,Ludovico Einaudi & Marco Decimo,DNA,-,46,6,,,,
78,-,Su Jung Moon,Trickling Streams,-,33,7,,,,
79,-,Meredi,Annual Rings,-,4,1,,,,
80,-,Ludovico Einaudi,Come Un Fiore,-,64,1,,,,
81,-,Ludovico Einaudi,Dolce Droga,-,66,1,,,,
82,-,Su Jung Moon,About Time,-,37,4,,,,
83,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,83,1,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,Bestiality (2016 Version),-,84,1,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,Stage Coach to Red Rock (2016 Version),-,85,1,,,,
86,-,Su Jung Moon,Past Memory,-,86,1,,,,
87,-,Su Jung Moon,Dystopia My Muse,-,87,1,,,,
88,-,Su Jung Moon,Forever in Your Debt,-,25,4,,,,
89,-,Su Jung Moon,Lotus Opening,-,28,6,,,,
90,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,60,4,,,,
91,-,Su Jung Moon,Soon We Must Go,-,91,1,,,,
92,-,Su Jung Moon,Quiet Dinner Piano Tune,-,15,6,,,,
93,-,Su Jung Moon,Perfection Also Once Was a Flaw,-,93,1,,,,
94,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,9,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,Croce d'amore (2016 Version),-,95,1,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,"Metti, una sera a cena (2nd Theme) [2016 Version]",-,96,1,,,,
97,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,37,6,,,,
98,-,Su Jung Moon,If You Waited,-,98,1,,,,
99,down,Su Jung Moon,Would You Wait,80,80,2,,,,
100,down,Max Richter & Grace Davidson,Path 5 (delta),91,25,3,,,,
