Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,94,,,,
2,up,Ólafur Arnalds,saman (Sunrise Session II),17,2,2,,,,
3,up,Ola Gjeilo,Eternity,29,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,27,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,84,,,,
6,down,Stephan Moccio,Fracture,2,2,23,,,,
7,up,James Heather,Immortal Beloved,43,3,7,,,,
8,down,Ludovico Einaudi,Una Mattina,6,1,129,,,,
9,up,Danae Dorken,Moonlight Reflections,48,4,7,,,,
10,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",3,3,4,,,,
11,up,Remko Kühne,The Golden Hour,33,11,2,,,,
12,up,Ron Adelaar,Flying Away,54,12,2,,,,
13,down,2CELLOS,Celloverse,7,1,25,,,,
14,up,VÉLVEZ,I Will Never Die,34,14,2,,,,
15,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",45,15,2,,,,
16,-,Craig Armstrong,Nocturne 3,-,10,9,,,,
17,up,Laurence Ipsum,Hybernation,41,17,2,,,,
18,down,Ludovico Einaudi,Temple White,9,2,12,,,,
19,down,Alexis Ffrench,Still Life,11,4,4,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,6,89,,,,
21,-,Austin Farwell & A N T I T H E S I S,The Promise,-,18,6,,,,
22,down,계율이 & Kyson,Our New World (Piano Solo),16,16,3,,,,
23,down,Goetz Oestlind,Slow Waltz,13,13,3,,,,
24,down,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",21,19,8,,,,
25,down,Justus Rümenapp,Different To Our Daily Lives,8,8,3,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],56,1,19,,,,
27,-,Ifer Lenn,Ada,-,12,1,,,,
28,down,World Pregnant Music,Lullaby Cradle Song,18,18,9,,,,
29,down,Martin Jones,Cradle-Song (Arr. Grainger),19,19,8,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,121,,,,
31,-,Milana Zilnik,5Am. Tranquillita,-,9,1,,,,
32,down,Dirk Maassen,Ethereal,23,5,4,,,,
33,-,Luke Howard,The Compass of a Telegraph,-,25,1,,,,
34,down,Leslie Howard,Cradle Song (After Brahms),22,6,13,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,4,115,,,,
36,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,36,1,,,,
37,up,Chad Lawson,when the party's over (Slowed Remix),47,6,10,,,,
38,up,Isaac Holden,Stronger Than Me,87,37,19,,,,
39,up,Patrick Pirouette,As Long as I've Longed,88,13,3,,,,
40,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,33,1,,,,
41,-,Emil Ingmar,Södersken,-,15,1,,,,
42,up,Isaac Holden,Laid Down Now,92,28,17,,,,
43,up,Alexis Ffrench,Guiding Light,65,4,14,,,,
44,down,Peter Nagy,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. for piano)",14,14,8,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,6,18,,,,
46,down,Ola Gjeilo,Still,25,2,64,,,,
47,up,Isaac Holden,She Can Be so Gentle,96,41,18,,,,
48,down,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),15,15,10,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,23,19,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,50,3,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,13,,,,
52,-,Isaac Holden,Warmth,-,52,8,,,,
53,down,Henry Wiens,Arioso / Cradle Song,20,20,8,,,,
54,up,Isaac Holden,Purpose I Forgot,83,31,19,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,30,6,,,,
56,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,4,1,,,,
57,-,Isaac Holden,You Were Missed,-,38,14,,,,
58,-,Isaac Holden,Marvelous Illusion,-,58,6,,,,
59,-,Isaac Holden,Her Eyes Only,-,59,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,7,5,,,,
61,-,Isaac Holden,Two Pieces,-,61,6,,,,
62,-,Ludovico Einaudi,Swordfish,-,26,6,,,,
63,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,22,1,,,,
64,-,Isaac Holden,Vises,-,64,7,,,,
65,-,Rytas,"Ilga, ilga istorija",-,65,1,,,,
66,-,Isaac Holden,The Way She Whispers,-,57,6,,,,
67,-,Rytas,Pabudimas,-,67,2,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,68,1,,,,
69,-,Henrik Lindstrand,Enghave Lys,-,35,6,,,,
70,-,Rytas,Dvynis (Tu),-,70,1,,,,
71,up,Isaac Holden,Plotting His End Deep in Your Eyes,100,33,19,,,,
72,down,Ludovico Einaudi,Luminous,64,1,28,,,,
73,-,Isaac Holden,Love Is Lethal,-,44,17,,,,
74,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,55,4,,,,
75,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,75,3,,,,
76,-,Isaac Holden,Only He Was Not,-,43,15,,,,
77,-,Isaac Holden,Grugde Gone Good,-,39,17,,,,
78,-,Rytas,"Karaimų g-vė, 43C",-,78,1,,,,
79,up,Justus Rümenapp,Dusk,89,5,12,,,,
80,-,Luke Howard,The Closing of the Gates (Piano Version),-,3,6,,,,
81,-,Isaac Holden,Glow Candle Glow,-,42,14,,,,
82,-,bzur,Silk,-,32,1,,,,
83,-,Isaac Holden,Welcome Home,-,46,15,,,,
84,-,Rytas,Naktie Motetas Nr. 1,-,84,1,,,,
85,-,Craig Armstrong,Nocturne 7,-,26,1,,,,
86,-,Rytas,Noktiurnas II,-,86,1,,,,
87,-,Spark,Intermezzo,-,87,1,,,,
88,-,Dardust,Inno (Prologo),-,4,9,,,,
89,down,Ludovico Einaudi,Nuvole bianche,52,2,111,,,,
90,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",37,15,7,,,,
91,down,Simeon Walker,Unbound,60,47,3,,,,
92,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Misty Mountain (From ""The Hobbit"")",-,64,1,,,,
93,down,Aron van Selm,Wonder,12,12,3,,,,
94,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Invincible (From ""World of Warcraft"")",-,65,1,,,,
95,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,95,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,81,5,,,,
97,-,Holly Jones,Before You Go,-,3,8,,,,
98,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): II. Romance. Larghetto",-,98,1,,,,
99,-,Stephan Moccio,Fireflies,-,16,10,,,,
100,-,Alexandre Tharaud,"The Force Theme (From ""Star Wars"")",-,51,1,,,,
