Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,26,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,115,,,,
3,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",79,3,2,,,,
4,up,2CELLOS,Celloverse,4,1,113,,,,
5,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,5,6,,,,
6,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,5,5,,,,
7,up,Emil Ingmar,Silky Lake,17,7,14,,,,
8,up,Ludovico Einaudi,Una Mattina,26,1,217,,,,
9,up,Stephan Moccio,The Sound of Snow,32,1,8,,,,
10,up,Cameron Segal & Maxime Verdoni,Winter Morning,33,10,2,,,,
11,-,Oscar Castaño Chavez,Remembering Good Times,-,11,1,,,,
12,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,12,3,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,101,,,,
14,up,Gabríel Ólafs,Frost (Grand Piano),57,14,3,,,,
15,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",29,15,2,,,,
16,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),68,11,14,,,,
17,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),58,13,104,,,,
18,up,Linus Alberg,Tides,52,3,14,,,,
19,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,19,1,,,,
20,up,Keane Wang,Luminous Water,67,8,7,,,,
21,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,4,,,,
22,up,Jordane Tumarinson,Veronika,38,22,2,,,,
23,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),39,23,5,,,,
24,up,Keane Wang,Pacific Lull,44,24,4,,,,
25,down,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",24,24,3,,,,
26,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",37,1,9,,,,
27,down,Appassionato & Mathieu Herzog,Adagio for Strings,21,21,3,,,,
28,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,1,22,,,,
29,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,29,3,,,,
30,up,Olivia Belli,Anima II,49,30,3,,,,
31,down,Anastasia Kobekina,"Go, Crystal Tears",28,28,4,,,,
32,up,Mr. Kensington,Heart of Joy,54,30,3,,,,
33,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,26,1,,,,
34,up,Mina Amare,Way Back,74,31,3,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,4,168,,,,
36,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,22,22,2,,,,
37,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,37,1,,,,
38,up,Keane Wang,Cold Waves,73,22,5,,,,
39,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",18,18,3,,,,
40,up,Ludovico Einaudi,Nuvole bianche,85,2,195,,,,
41,-,rudibaum,the tongue and crown,-,38,2,,,,
42,up,Clare Hammond,Lullaby for Emmeline,62,36,2,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,172,,,,
44,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,44,1,,,,
45,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,2,9,,,,
46,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",23,23,3,,,,
47,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,40,1,,,,
48,-,Dan Lambert,Elysian,-,8,6,,,,
49,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,3,7,,,,
50,-,Piotr Wiese,Adagio,-,11,7,,,,
51,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,203,,,,
52,-,Ludovico Einaudi,Adieux,-,1,1,,,,
53,up,Daigo Hanada & Yoko Komatsu,Hachi,80,45,4,,,,
54,-,Vivian Roost,La Vague Des Sentiments,-,26,10,,,,
55,-,Berlin,Central Park,-,40,3,,,,
56,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",64,56,2,,,,
57,-,Jacob David,Aftensang,-,17,5,,,,
58,-,Ole Faurschou & Akademisk Kor Århus,"Vær velkommen, Herrens år",-,58,1,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,10,,,,
60,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,60,1,,,,
61,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,61,1,,,,
62,-,Bruno Philippe & Tanguy de Williencourt,"Après un rêve, Op. 7 No. 1",-,62,1,,,,
63,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,23,4,,,,
64,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),55,55,2,,,,
65,-,Spencer Zahn,In The Days Of Slowness,-,7,49,,,,
66,-,Daniël Tomàs,Pluviophile,-,54,2,,,,
67,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,18,5,,,,
68,-,Kellan Storms,Glances,-,44,3,,,,
69,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",61,11,4,,,,
70,-,Javi Lobe,Waltz for Dreamers,-,12,1,,,,
71,-,Ólafur Arnalds,saman,-,1,114,,,,
72,-,Lucas Kolstrad,Obsidian,-,25,5,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,180,,,,
74,up,Otis Son,Courtship,81,73,2,,,,
75,-,Keane Wang,Floating Under the Warm Sunrays,-,7,5,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,39,,,,
77,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,10,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,39,,,,
79,-,RIOPY,Go with the Wind,-,27,5,,,,
80,-,Sophie Hutchings,Flowers In Snow,-,4,26,,,,
81,-,Mikael Oterhals,Raised,-,11,1,,,,
82,-,Keane Wang,It Must Be Saved,-,21,6,,,,
83,-,Melody Musings,Restart,-,17,1,,,,
84,-,Luna,And Flies Away,-,13,1,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,81,,,,
86,-,Salvatore Altavilla,Another Day,-,19,1,,,,
87,-,Eik Octobre,Little Home,-,39,11,,,,
88,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,88,1,,,,
89,-,小瀬村晶,Ascent,-,49,7,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,128,,,,
91,-,ildio,Janvier,-,86,1,,,,
92,-,Timo-Veikko Valve & Aura Go,Two Pieces: II. Langsam,-,87,2,,,,
93,-,GlassHouse,Alba,-,66,1,,,,
94,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",83,1,8,,,,
95,-,Elias Kiefer,Felt Improv No. 1,-,38,1,,,,
96,-,Sophie Hutchings,Silently Drawn,-,10,5,,,,
97,-,Ludovico Einaudi,Divenire,-,58,22,,,,
98,down,Sophie Kauer & Kunal Lahiry,"3 Morceaux, Op. 11: No. 1, Prelude in B Minor (Transcr. for Cello and Piano)",70,70,2,,,,
99,-,Piotr Wiese,Waltz in B,-,95,1,,,,
100,-,Josh Kramer,Between the Tides,-,15,5,,,,
