Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,89,,,,
2,up,Ola Gjeilo,Saturn,32,2,2,,,,
3,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,3,3,3,,,,
4,up,Luke Howard,The Closing of the Gates (Piano Version),29,3,2,,,,
5,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",39,5,2,,,,
6,up,Aron van Selm,Counting Stars,31,6,2,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,22,,,,
8,up,bzur,Lullaby in March,44,8,2,,,,
9,down,Danae Dorken,Moonlight Reflections,5,4,4,,,,
10,down,Ole-Bjørn Talstad,Lysning,9,9,3,,,,
11,up,Alexis Ffrench,Guiding Light,37,4,9,,,,
12,up,Gina Alice,Written On The Sky,46,12,2,,,,
13,down,The Masked Pianoman,Satisfaction,10,6,5,,,,
14,down,Michele Nobler,Taniaway,8,8,4,,,,
15,up,Rubin Henkel,Ruhelos,41,15,2,,,,
16,down,Olivia Belli,Nocturne II,4,4,3,,,,
17,down,Almost Piano & Oliver Price,Always Remember,7,7,3,,,,
18,down,Joep Beving,For Mark,12,2,4,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,79,,,,
20,down,Julia Gjertsen,Unveil,6,6,3,,,,
21,down,bzur,First Day Home,19,9,5,,,,
22,down,Abel Gustavson,Nature Walk,11,11,3,,,,
23,down,Holly Jones,Before You Go,13,3,5,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,117,,,,
25,down,Daigo Hanada,Satori,15,12,4,,,,
26,down,Aron van Selm,Luminous,20,8,6,,,,
27,down,Jim Perkins,For Rhodora,14,5,4,,,,
28,up,William Youn,"wind whispers, Op. 85: II. floating leaf",40,7,8,,,,
29,down,Dardust,Inno (Prologo),17,4,5,,,,
30,down,Alstad,6.00 AM: Concede,16,5,5,,,,
31,up,Chad Lawson,when the party's over (Slowed Remix),38,6,6,,,,
32,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,67,32,2,,,,
33,up,Ludovico Einaudi,Una Mattina,34,1,124,,,,
34,-,Justus Rümenapp,Somewhere Far Away,-,6,1,,,,
35,down,2CELLOS,Celloverse,18,1,20,,,,
36,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",24,2,7,,,,
37,down,Milana Zilnik,9Pm. Tramonto,23,8,5,,,,
38,down,Vanessa Wagner,Lullaby (Song for Octave),22,2,5,,,,
39,-,Vincent Corver,Éclat,-,11,1,,,,
40,-,Ludovico Einaudi,Temple White,-,2,7,,,,
41,down,Benjamin Grundahl,Home of Anund,36,10,5,,,,
42,-,Daigo Hanada,Heal,-,5,1,,,,
43,up,Vincent Corver,Vivication,48,4,10,,,,
44,down,Javi Lobe,Farewell Waltz,27,11,6,,,,
45,down,Ludovico Einaudi,Underwater,26,15,9,,,,
46,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,14,1,,,,
47,-,Delange,Ballade,-,13,7,,,,
48,-,Wide Eyed,Portside (Solo Piano Version),-,20,1,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,16,,,,
50,-,Vanessa Wagner,Epilogue,-,25,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,5,112,,,,
52,down,YUUL & Kyson,Feel (Piano Solo),51,2,8,,,,
53,-,Isaac Holden,Purpose I Forgot,-,31,16,,,,
54,up,Julia Gjertsen,Out of Square,68,43,4,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,81,,,,
56,-,Isaac Holden,Stronger Than Me,-,37,16,,,,
57,up,Isaac Holden,Grugde Gone Good,77,39,14,,,,
58,up,Isaac Holden,Glow Candle Glow,80,42,11,,,,
59,-,Isaac Holden,She Can Be so Gentle,-,41,14,,,,
60,up,Isaac Holden,Only He Was Not,76,43,12,,,,
61,up,Isaac Holden,Plotting His End Deep in Your Eyes,73,33,15,,,,
62,down,Vincent Corver,L'hibernation,43,4,6,,,,
63,-,Isaac Holden,Laid Down Now,-,28,14,,,,
64,up,Isaac Holden,Love Is Lethal,75,44,14,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,4,110,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pelléas et Mélisande, Op. 80: Sicilienne",-,66,1,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,23,,,,
68,down,Chad Lawson,Stay (Slowed Remix),64,23,4,,,,
69,-,Fabrizio Paterlini,Soffia la notte,-,69,1,,,,
70,up,Isaac Holden,Welcome Home,83,46,13,,,,
71,-,Isaac Holden,Warmth,-,52,6,,,,
72,down,Ludovico Einaudi,Nuvole bianche,70,2,106,,,,
73,down,Olivia Belli,Prélude,30,6,6,,,,
74,down,Ludovico Einaudi,Luminous,33,1,23,,,,
75,down,Fiona Brice,Prelude 3,35,14,7,,,,
76,down,Neil Cowley,Sangro River,50,14,4,,,,
77,down,Rosey Chan,A Short Story About Love,47,5,7,,,,
78,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,78,1,,,,
79,-,Max Richter,Dream 17 (Alpha) [Pt. 12],-,79,1,,,,
80,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,53,1,,,,
81,up,"DR PigeKoret, Phillip Faber & Danish String Quartet",Tit er jeg glad og et brudestykke,85,38,2,,,,
82,down,Finghin Collins,Gymnopédie No. 1,21,21,19,,,,
83,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),60,13,87,,,,
84,-,Hebrides Ensemble,Dark Liquid,-,26,1,,,,
85,down,Jiří Horák,Lightness of Being,45,13,6,,,,
86,-,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),-,15,7,,,,
87,-,Ludwig Orchestra,Salut d'amour,-,83,1,,,,
88,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",69,69,2,,,,
89,-,Stephan Moccio,Fireflies,-,16,8,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,34,,,,
91,down,Björn Gottschall,Sleep tight Babo,25,3,6,,,,
92,down,Dr Jess Duckworth,Remember Me,58,17,7,,,,
93,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,93,1,,,,
94,down,Isaac Holden,You Were Missed,82,38,12,,,,
95,-,"Andreas Schmidt, Giuseppe Sinopoli & Philharmonia Orchestra","Tannhäuser: ""O Du, Mein Holder Abendstern""",-,95,1,,,,
96,down,Jef Martens,Requiem,62,11,7,,,,
97,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,23,17,,,,
99,down,James Ryan,The Waiting,42,17,5,,,,
100,-,Isaac Holden,Two Pieces,-,61,4,,,,
