Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,86,,,,
2,up,Vanessa Wagner,Lullaby (Song for Octave),61,2,2,,,,
3,up,Holly Jones,Before You Go,59,3,2,,,,
4,up,Dardust,Inno (Prologo),57,4,2,,,,
5,up,Alstad,6.00 AM: Concede,50,5,2,,,,
6,up,The Masked Pianoman,Satisfaction,46,6,2,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,19,,,,
8,up,Milana Zilnik,9Pm. Tramonto,55,8,2,,,,
9,up,bzur,First Day Home,60,9,2,,,,
10,up,Benjamin Grundahl,Home of Anund,71,10,2,,,,
11,down,Aron van Selm,Luminous,8,8,3,,,,
12,down,Sofiane Pamart,LOVE,9,3,9,,,,
13,up,Jiří Horák,Lightness of Being,15,13,3,,,,
14,down,Chad Lawson,when the party's over (Slowed Remix),6,6,3,,,,
15,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",10,2,4,,,,
16,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",12,4,4,,,,
17,up,James Ryan,The Waiting,65,17,2,,,,
18,down,Olivia Belli,Prélude,7,6,3,,,,
19,down,Vincent Corver,L'hibernation,4,4,3,,,,
20,down,Dr Jess Duckworth,Remember Me,17,17,4,,,,
21,down,Fiona Brice,Prelude 3,19,14,4,,,,
22,down,Björn Gottschall,Sleep tight Babo,3,3,3,,,,
23,down,YUUL & Kyson,Feel (Piano Solo),14,2,5,,,,
24,down,Rosey Chan,A Short Story About Love,5,5,4,,,,
25,down,2CELLOS,Celloverse,16,1,17,,,,
26,down,Ludovico Einaudi,Una Mattina,24,1,121,,,,
27,down,Javi Lobe,Farewell Waltz,13,11,3,,,,
28,down,Ludovico Einaudi,Underwater,27,15,6,,,,
29,down,Francesco Tristano,Aria for RS,11,11,4,,,,
30,down,Vincent Corver,Vivication,28,4,7,,,,
31,down,Luke Howard,A Faint Qualm for the Future,22,10,6,,,,
32,down,Jef Martens,Requiem,20,11,4,,,,
33,down,Almost Piano & Oliver Price,Post Hyemal,23,23,4,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,4,107,,,,
35,down,William Youn,"wind whispers, Op. 85: II. floating leaf",26,7,5,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,114,,,,
37,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",25,18,4,,,,
38,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,34,12,6,,,,
39,up,Stephan Moccio,Fracture,69,2,16,,,,
40,down,Milana Zilnik,6Am. Riflessione,37,10,5,,,,
41,-,Joep Beving,For Mark,-,2,1,,,,
42,down,Carlos Cipa,Affettuoso (Händel redesigned),36,6,5,,,,
43,down,Ludovico Einaudi,Luminous,18,1,20,,,,
44,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",51,14,6,,,,
45,up,Jordane Tumarinson,Force et douceur,58,3,6,,,,
46,down,Elena Kole,"You're Close, You're Away",42,15,6,,,,
47,-,Danae Dorken,Moonlight Reflections,-,4,1,,,,
48,-,Jim Perkins,For Rhodora,-,5,1,,,,
49,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",29,5,7,,,,
50,down,Samuel Félix,She Comes,38,11,5,,,,
51,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),73,13,85,,,,
52,down,Alexis Ffrench,Guiding Light,32,4,7,,,,
53,up,Chad Lawson,Of Twilight Skies,70,8,7,,,,
54,down,James Heather,Immortal Beloved,40,3,5,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,5,109,,,,
56,down,Amira Bowden,Where I Found You,41,13,6,,,,
57,up,Maxence Cyrin,Salon musique,76,10,7,,,,
58,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,21,1,,,,
59,-,Michele Nobler,Taniaway,-,8,1,,,,
60,-,Javi Lobe,Eternal Light,-,49,1,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,76,,,,
62,-,Austin Farwell & A N T I T H E S I S,The Promise,-,18,3,,,,
63,down,Dirk Maassen,Thru Landscapes (Arrival),35,8,5,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,17,80,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,6,83,,,,
66,up,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,77,62,2,,,,
67,-,Milana Zilnik,8Pm. Ombre,-,4,6,,,,
68,down,Ludovico Einaudi,Almost June,52,2,7,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,26,21,,,,
70,-,Chad Lawson,Stay (Slowed Remix),-,23,1,,,,
71,-,Daigo Hanada,Satori,-,12,1,,,,
72,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,72,1,,,,
73,-,Tomas Novoa,Velo,-,73,1,,,,
74,down,Finghin Collins,Gymnopédie No. 1,62,21,16,,,,
75,-,Neil Cowley,Sangro River,-,14,1,,,,
76,down,Frederik Snæland,Solfald,44,7,6,,,,
77,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,17,,,,
78,down,Arvid Holst,Flygtig,74,22,6,,,,
79,-,Ludovico Einaudi,Nuvole bianche,-,2,104,,,,
80,-,Julia Gjertsen,Out of Square,-,43,1,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,18,,,,
82,-,Manuel Ortegas,Changes,-,64,5,,,,
83,-,Manuel Ortegas,Purple,-,67,6,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,25,,,,
85,-,Manuel Ortegas,Raindrops,-,41,6,,,,
86,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,86,1,,,,
87,-,Manuel Ortegas,Stilena,-,70,5,,,,
88,-,Laurence Ipsum,As If Nothing,-,88,1,,,,
89,-,Stephan Moccio,Fireflies,-,16,6,,,,
90,-,Manuel Ortegas,Mirages,-,73,3,,,,
91,-,Manuel Ortegas,Humble Abode,-,75,4,,,,
92,-,Manuel Ortegas,Pescanos,-,80,4,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,15,,,,
94,-,Manuel Ortegas,Soundless,-,77,4,,,,
95,-,Philip Jerne,Aura,-,79,1,,,,
96,-,Ludovico Einaudi,Swordfish,-,26,4,,,,
97,-,Manuel Ortegas,Tremblind Tremolo,-,58,4,,,,
98,down,Moux,heart pieces,72,13,16,,,,
99,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,99,1,,,,
100,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Rückert-Lieder: No. 2, ""Ich atmet' einen linden Duft!""",-,100,1,,,,
