Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,24,,,,
2,up,Annelie,Tuesday,8,2,3,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
4,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,2,4,,,,
5,up,Alexis Ffrench,Story of You,19,5,24,,,,
6,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",11,6,3,,,,
7,down,Milana Zilnik,Calla,6,2,6,,,,
8,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,1,9,,,,
9,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),10,9,4,,,,
10,-,Chad Lawson,Stay,-,1,1,,,,
11,down,Alexis Ffrench,Written In the Stars,9,7,4,,,,
12,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",7,3,4,,,,
13,up,Laurence Ipsum,And I'm Feeling Good,21,6,7,,,,
14,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",12,3,9,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,4,22,,,,
16,up,Ola Gjeilo,Still,25,2,24,,,,
17,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,22,,,,
18,up,Laurence Ipsum,Off,26,8,9,,,,
19,down,Dario Lessing,Gefundenes Blau,16,12,6,,,,
20,up,Milana Zilnik,Verde,36,7,10,,,,
21,up,Ralph van Raat,Fur Alina,44,15,6,,,,
22,down,Sophie Hutchings,A Small Kind of Revival,17,11,4,,,,
23,down,Ola Gjeilo,Firefly,15,4,12,,,,
24,down,Ludovico Einaudi,Nuvole bianche,2,2,24,,,,
25,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",18,12,6,,,,
26,-,Alexander Chapman Campbell,Takk,-,5,1,,,,
27,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",20,5,12,,,,
28,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",34,16,11,,,,
29,down,Ola Gjeilo,Before Dawn,13,1,15,,,,
30,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),38,7,11,,,,
31,-,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,-,10,1,,,,
32,up,Carlos Cipa,senna's joy (Solo Piano Version),69,2,17,,,,
33,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",49,15,11,,,,
34,-,Sophie Hutchings,The Last Sigh,-,7,1,,,,
35,down,Maxence Cyrin,Mer de velours,14,14,7,,,,
36,down,Carlos Cipa,dark tree (Solo Piano Version),31,14,11,,,,
37,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),23,13,22,,,,
38,up,Lambert,Lose,54,2,19,,,,
39,-,Stephan Moccio,Fracture,-,2,1,,,,
40,down,Laurence Ipsum,Between Dawn and Day,27,4,12,,,,
41,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",24,24,9,,,,
42,-,查德・勞森,One Day You Finally Knew,-,4,1,,,,
43,-,Joep Beving,Solitude,-,12,1,,,,
44,-,Fırat Akarcalı,Lunar Soil,-,9,1,,,,
45,up,Ólafur Arnalds,saman,92,1,17,,,,
46,-,Maria Holloway,Farewell,-,10,1,,,,
47,down,Sophie Hutchings,Two Flames,37,10,12,,,,
48,down,Joep Beving,Klangfall (Piano Version),22,3,13,,,,
49,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,1,,,,
50,down,Milana Zilnik,Blu,30,14,12,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,5,23,,,,
52,down,Joep Beving,Ala,29,10,14,,,,
53,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,43,1,,,,
54,-,Andreas Ihlebæk,Come Summer,-,11,1,,,,
55,-,Laurence Ipsum,"Boulder, CO, 11AM",-,6,1,,,,
56,down,Alexandra Stréliski,Interlude,42,5,23,,,,
57,down,Dirk Maassen,Feather,39,14,12,,,,
58,down,Céline Morgan,Mundane,47,7,14,,,,
59,down,Laurence Ipsum,First Rays,35,6,22,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,60,2,,,,
61,down,Ludovico Einaudi,Ora,45,41,8,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,62,1,,,,
63,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,10,,,,
64,down,Ludovico Einaudi,Fly,33,6,21,,,,
65,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,38,2,,,,
66,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",64,64,4,,,,
67,-,Sting,Fields of Gold (New Version),-,44,3,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,6,18,,,,
69,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),48,13,15,,,,
70,-,Florian Christl & The Modern String Quintet,Melodie,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,5,,,,
72,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",28,18,11,,,,
73,down,Ola Gjeilo,Quiet Streets,58,49,2,,,,
74,-,維也納愛樂樂團 & 李汶,"Symphony No. 40 in G Minor, K. 550: 1. Molto Allegro",-,74,1,,,,
75,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,75,1,,,,
76,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,76,1,,,,
77,-,Andrea Bocelli,La voce del silenzio,-,66,1,,,,
78,-,"Joanne Lunn, Barockorchester Stuttgart & Frieder Bernius","Oster-Oratorium, BWV 249: Aria. Seele, deine Spezereien",-,78,1,,,,
79,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,75,2,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei,-,40,1,,,,
81,up,Derek Gripper,Folon,84,35,3,,,,
82,down,Ludovico Einaudi,I giorni,72,26,12,,,,
83,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",43,2,15,,,,
84,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",50,25,11,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,5,10,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,7,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,17,11,,,,
88,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Robert Aiki Aubrey Lowe & Viktor Orri Árnason",Prelude,-,88,2,,,,
89,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,32,4,,,,
90,up,Yuja Wang,China Gates,100,70,2,,,,
91,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,12,,,,
92,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,92,1,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,26,2,,,,
94,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,51,5,,,,
96,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,4,,,,
97,down,Stephan Berg,Not Alone,52,8,16,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,21,5,,,,
99,-,Víkingur Ólafsson,Les tendres plaintes,-,36,6,,,,
100,-,席歐里爾,"Preludes, Book 1: La fille aux cheveux de lin",-,100,1,,,,
