Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,90,,,,
2,up,Ludovico Einaudi,Temple White,40,2,8,,,,
3,up,Luke Howard,The Closing of the Gates (Piano Version),4,3,3,,,,
4,up,Ludovico Einaudi,Una Mattina,33,1,125,,,,
5,up,Daigo Hanada,Heal,42,5,2,,,,
6,up,Alexis Ffrench,Guiding Light,11,4,10,,,,
7,down,Aron van Selm,Counting Stars,6,6,3,,,,
8,up,bzur,Lullaby in March,8,8,3,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,80,,,,
10,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,3,3,4,,,,
11,up,Vincent Corver,Éclat,39,11,2,,,,
12,-,Stephan Moccio,Fracture,-,2,19,,,,
13,down,Ola Gjeilo,Saturn,2,2,3,,,,
14,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),46,14,2,,,,
15,up,Justus Rümenapp,Somewhere Far Away,34,6,2,,,,
16,-,Alexis Ffrench,Moments,-,2,14,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,23,,,,
18,up,Delange,Ballade,47,13,8,,,,
19,up,Olivia Belli,Prélude,73,6,7,,,,
20,up,Wide Eyed,Portside (Solo Piano Version),48,20,2,,,,
21,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",5,5,3,,,,
22,down,Danae Dorken,Moonlight Reflections,9,4,5,,,,
23,up,Dardust,Inno (Prologo),29,4,6,,,,
24,down,Rubin Henkel,Ruhelos,15,15,3,,,,
25,up,Vanessa Wagner,Epilogue,50,25,2,,,,
26,up,Hebrides Ensemble,Dark Liquid,84,26,2,,,,
27,-,Jef Martens,Notre espace,-,27,1,,,,
28,-,Eydís Evensen,The Light I,-,18,1,,,,
29,down,Ole-Bjørn Talstad,Lysning,10,9,4,,,,
30,down,Almost Piano & Oliver Price,Always Remember,17,7,4,,,,
31,up,Chad Lawson,when the party's over (Slowed Remix),31,6,7,,,,
32,down,Gina Alice,Written On The Sky,12,12,3,,,,
33,-,Ludovico Einaudi,Rolling Like a Ball,-,24,3,,,,
34,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,15,,,,
35,-,Wide Eyed,Mia (Solo Piano Version),-,8,1,,,,
36,down,2CELLOS,Celloverse,35,1,21,,,,
37,down,Olivia Belli,Nocturne II,16,4,4,,,,
38,-,Dirk Maassen,Thru Landscapes (Arrival),-,8,7,,,,
39,-,Alexis Ffrench,Together at Last,-,13,3,,,,
40,-,Alexis Ffrench,Wishing,-,11,6,,,,
41,down,Abel Gustavson,Nature Walk,22,11,4,,,,
42,-,Lambert,Gdansk,-,3,12,,,,
43,down,William Youn,"wind whispers, Op. 85: II. floating leaf",28,7,9,,,,
44,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,3,,,,
45,up,Ludovico Einaudi,Luminous,74,1,24,,,,
46,down,The Masked Pianoman,Satisfaction,13,6,6,,,,
47,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),83,13,88,,,,
48,down,Julia Gjertsen,Unveil,20,6,4,,,,
49,up,Ludovico Einaudi,Nuvole bianche,72,2,107,,,,
50,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,4,,,,
51,down,bzur,First Day Home,21,9,6,,,,
52,down,Joep Beving,For Mark,18,2,5,,,,
53,up,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",80,53,2,,,,
54,-,Archaic Illusion Orchestra,Movement Two,-,54,2,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,26,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,30,4,,,,
57,down,Milana Zilnik,9Pm. Tramonto,37,8,6,,,,
58,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,58,1,,,,
59,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,4,111,,,,
60,-,Ludovico Einaudi,Fly,-,6,63,,,,
61,down,Holly Jones,Before You Go,23,3,6,,,,
62,-,Archaic Illusion Orchestra,Spirit Waltz,-,62,1,,,,
63,down,Benjamin Grundahl,Home of Anund,41,10,6,,,,
64,-,Rewired88,The Lark Ascending (Arr. for Piano),-,64,1,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,118,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,23,18,,,,
67,-,Archaic Illusion Orchestra,Together We Shall Prevail,-,67,2,,,,
68,-,Alexis Ffrench,Where Worlds Collide,-,68,1,,,,
69,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,7,7,,,,
70,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,45,1,,,,
71,-,MJ Cole,Solo Waltzer,-,22,2,,,,
72,-,Archaic Illusion Orchestra,Ransom,-,70,2,,,,
73,down,Isaac Holden,Love Is Lethal,64,44,15,,,,
74,-,Ólafur Arnalds,they sink,-,16,7,,,,
75,-,Archaic Illusion Orchestra,Caveman Inventor,-,75,1,,,,
76,-,Francesco Tristano,Aria for RS,-,11,5,,,,
77,-,Alban Claudin,Dandelion,-,35,1,,,,
78,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",36,2,8,,,,
79,down,Isaac Holden,She Can Be so Gentle,59,41,15,,,,
80,-,Peter Gregson,Mirror,-,42,1,,,,
81,-,Chicago Symphony Orchestra & Sir Georg Solti,"Romeo and Juliet, Op. 64, Act I: 13. Dance of the Knights 13a. Juliet's Dance",-,61,4,,,,
82,up,James Ryan,The Waiting,99,17,6,,,,
83,-,Archaic Illusion Orchestra,Prankster Pete,-,72,2,,,,
84,-,Alexis Ffrench,Story of You,-,5,41,,,,
85,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,4,7,,,,
86,down,Isaac Holden,Only He Was Not,60,43,13,,,,
87,-,Olga Scheps,Avril 14th,-,34,1,,,,
88,down,Isaac Holden,Grugde Gone Good,57,39,15,,,,
89,-,Brian Crain,Butterfly Waltz,-,78,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,73,8,,,,
91,up,Björn Gottschall,Sleep tight Babo,91,3,7,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,5,113,,,,
93,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,53,1,,,,
94,down,Isaac Holden,Glow Candle Glow,58,42,12,,,,
95,-,Moux,heart pieces,-,13,18,,,,
96,down,Jim Perkins,For Rhodora,27,5,5,,,,
97,down,Jiří Horák,Lightness of Being,85,13,7,,,,
98,-,Leslie Howard,Cradle Song (After Brahms),-,6,9,,,,
99,-,Víkingur Ólafsson,…And at the Hour of Death,-,29,3,,,,
100,down,Isaac Holden,Plotting His End Deep in Your Eyes,61,33,16,,,,
