Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,6,1,27,,,,
2,up,Chad Lawson,Stay,9,1,4,,,,
3,up,Stephan Moccio,Whitby,53,3,2,,,,
4,up,查德・勞森,One Day You Finally Knew,4,4,4,,,,
5,down,Ola Gjeilo,Still,2,2,27,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,27,,,,
7,down,Stephan Moccio,Fracture,3,2,4,,,,
8,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",10,2,7,,,,
9,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",1,1,3,,,,
10,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",16,1,12,,,,
11,up,Milana Zilnik,Garofano,47,5,2,,,,
12,up,Douglas Riva,Enfants d'un Rêve,12,12,3,,,,
13,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,8,4,4,,,,
14,up,Milana Zilnik,Calla,21,2,9,,,,
15,down,Andreas Ihlebæk,Come Summer,11,11,4,,,,
16,down,Alexander Chapman Campbell,Takk,5,5,4,,,,
17,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),48,7,2,,,,
18,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,56,8,2,,,,
19,down,Joep Beving,Solitude,13,12,4,,,,
20,up,Isobel Waller-Bridge,September,55,20,2,,,,
21,up,Sophie Hutchings,The Last Sigh,23,7,4,,,,
22,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",17,3,7,,,,
23,down,Maria Holloway,Farewell,19,10,4,,,,
24,-,Ludovico Einaudi,A Sense Of Symmetry,-,2,1,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,4,25,,,,
26,down,Annelie,Tuesday,15,2,6,,,,
27,down,Alexis Ffrench,Written In the Stars,26,7,7,,,,
28,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",25,6,6,,,,
29,down,Fırat Akarcalı,Lunar Soil,14,9,4,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,34,10,4,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,5,26,,,,
32,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),20,9,7,,,,
33,down,Alexis Ffrench,Story of You,24,5,27,,,,
34,-,CanZone Koret & Frans Rasmussen,En lærke letted,-,34,1,,,,
35,down,Laurence Ipsum,"Boulder, CO, 11AM",18,6,4,,,,
36,up,Dario Lessing,Gefundenes Blau,36,12,9,,,,
37,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,33,26,3,,,,
38,up,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",59,38,5,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,11,,,,
40,-,Ludovico Einaudi,Le Onde,-,6,1,,,,
41,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",27,27,3,,,,
42,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),64,13,25,,,,
43,down,Lambert,Lose,39,2,22,,,,
44,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",28,3,12,,,,
45,down,Ludovico Einaudi,Nuvole bianche,41,2,27,,,,
46,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",38,12,9,,,,
47,down,Laurence Ipsum,And I'm Feeling Good,32,6,10,,,,
48,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",30,5,15,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,17,25,,,,
50,-,Andreas Ihlebæk,One More,-,11,1,,,,
51,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,9,1,,,,
52,-,Guitars for Everything,No Worries,-,52,2,,,,
53,down,Alexandra Stréliski,Interlude,37,5,26,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,6,21,,,,
55,up,Víkingur Ólafsson,Les tendres plaintes,89,36,8,,,,
56,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,50,3,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,17,14,,,,
58,-,Andrea Bocelli,Romanza,-,58,1,,,,
59,-,Ólafur Arnalds,momentary,-,34,1,,,,
60,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",100,60,2,,,,
61,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",76,24,12,,,,
62,-,Michael Logozar,Drift,-,1,22,,,,
63,-,Kraftwerk,The Telephone Call,-,63,1,,,,
64,-,Andrea Bocelli,Il mare calmo della sera,-,64,1,,,,
65,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,14,,,,
66,-,Andrea Bocelli,La voce del silenzio,-,66,2,,,,
67,-,Ludovico Einaudi & Marco Decimo,DNA,-,46,4,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,62,2,,,,
69,-,Víkingur Ólafsson,Cinquième concert: 2. La Cupis,-,69,1,,,,
70,-,Ludovico Einaudi,Questo Volta,-,66,2,,,,
71,up,Ola Gjeilo,City Lights,81,71,3,,,,
72,-,Su Jung Moon,Trickling Streams,-,33,6,,,,
73,up,Ola Gjeilo,Before Dawn,85,1,17,,,,
74,down,Laurence Ipsum,Off,58,8,12,,,,
75,-,Guitars for Everything,Lazy,-,75,1,,,,
76,up,Max Richter,Written On The Sky,79,13,5,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,56,2,,,,
78,-,PianoPleasures,Tiny Steps,-,78,1,,,,
79,-,Andrea Bocelli,Mille lune mille onde,-,79,1,,,,
80,-,Andrea Bocelli,Besame mucho,-,73,2,,,,
81,up,Københavns Drengekor,I Danmark er jeg født,95,66,3,,,,
82,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,82,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Komm, Zigány (From ""Countess Maritza"")",-,83,2,,,,
84,-,Andrea Bocelli,Canto della terra,-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,11,,,,
86,down,Ola Gjeilo,Quiet Streets,61,49,4,,,,
87,-,André Rieu & Johann Strauss Orchestra,"Die Mädis vom Chantant (From ""The Gypsy Princess"")",-,87,1,,,,
88,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,88,1,,,,
89,-,"Quatuor Modigliani, Bruno Schneider, Dag Jensen & Sabine Meyer","Octet in F Major, D. 803: II. Adagio",-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,Paloma Blanca,-,61,2,,,,
91,down,Piers Lane,"Margaritki, Op. 38 No. 3",49,38,3,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,30,4,,,,
93,-,André Rieu & Johann Strauss Orchestra,Dorogoi Dlinnoyu,-,93,1,,,,
94,-,Andrea Bocelli,Sogno,-,81,1,,,,
95,-,福間洸太朗,6つのバガテル Op. 126: No.3 アンダンテ 変ホ長調,-,95,1,,,,
96,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,96,1,,,,
97,-,André Rieu & Johann Strauss Orchestra,Bugler's Holiday,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,81,4,,,,
99,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",52,16,14,,,,
100,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",45,43,3,,,,
