Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,49,,,,
2,up,Ola Gjeilo,Autumn,8,2,3,,,,
3,-,White Noise,White Noise 1 Hour Long,-,1,15,,,,
4,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",5,3,3,,,,
5,up,Laurence Ipsum,Hedgehog Hill,76,5,2,,,,
6,-,Neil Cowley,Eureka Pulse,-,6,1,,,,
7,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",15,7,2,,,,
8,up,Maria Holloway,Radiance,35,8,2,,,,
9,up,Carlos Cipa,Dreamlessly (variation),23,9,4,,,,
10,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",22,7,5,,,,
11,up,Joep Beving,September (Piano Version),37,8,5,,,,
12,down,Dirk Maassen,Peace of Mind,2,2,4,,,,
13,down,Alexis Ffrench,Shine (Solo Piano Version),3,3,6,,,,
14,-,Fırat Akarcalı,Pure,-,12,1,,,,
15,up,Annelie,October,83,15,2,,,,
16,down,Alexis Ffrench,Dreamland (Solo Piano Version),7,2,5,,,,
17,up,MILNO,Élégie,26,13,3,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,49,,,,
19,up,Dirk Maassen,Fjara (Solo Piano Version),41,5,11,,,,
20,up,Stephan Berg,Sad Song,74,20,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,5,48,,,,
22,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],10,1,4,,,,
23,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",24,3,5,,,,
24,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),28,2,5,,,,
25,down,Peter Sandberg,Treasure,13,13,3,,,,
26,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,5,,,,
27,up,Ola Gjeilo,Spring,34,13,5,,,,
28,up,Laurence Ipsum,Not Dark Yet,56,20,4,,,,
29,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",33,10,4,,,,
30,down,Bembe Orquesta,"No Hieras, Mi Vida",21,9,4,,,,
31,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",64,8,6,,,,
32,down,Jef Martens,I Will Be Here When You Wake,19,19,3,,,,
33,down,Martin Kohlstedt,PAN,11,11,4,,,,
34,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",14,14,4,,,,
35,down,Lambert,Lose,6,2,42,,,,
36,up,Anton Batagov,Invisible Lands: Coming Home,57,36,6,,,,
37,up,Jef Martens,Summer In The Way You Sing,38,36,4,,,,
38,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,27,3,,,,
39,down,Alexis Ffrench,Footprints in the Sand,27,6,4,,,,
40,down,Ludovico Einaudi,Nuvole bianche,12,2,49,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,4,45,,,,
42,up,Melody Musings,Harvest Moon,53,16,4,,,,
43,down,Andreas Ihlebæk,Drømmevise,20,20,3,,,,
44,down,Ludovico Einaudi,Fly,29,6,37,,,,
45,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,14,1,,,,
46,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,17,24,,,,
47,-,小瀬村晶,Our Home (映画「朝が来る」より),-,3,1,,,,
48,-,Stephan Moccio,Lumière,-,4,4,,,,
49,down,Piano Novel,Connected Colors (Solo Piano Version),9,6,5,,,,
50,-,Jef Martens,Always You Somehow,-,8,1,,,,
51,down,Ô Lake,Souvenirs,45,29,4,,,,
52,-,Comet Blue,A Place For Us,-,30,3,,,,
53,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",40,18,5,,,,
54,-,Maurice Sawin,Riverflow,-,19,1,,,,
55,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,6,1,,,,
56,-,Theo Alexander,re; Waiting,-,40,3,,,,
57,down,Søndag Søndag,Fredag,32,32,3,,,,
58,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",71,36,3,,,,
59,up,Milana Zilnik,Viola,62,11,3,,,,
60,-,Ólafur Arnalds,saman,-,1,28,,,,
61,-,Svetoslav Karparov,Kupchino,-,52,2,,,,
62,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,31,1,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,23,11,,,,
64,-,Ludovico Einaudi,Elegy for the Arctic,-,64,2,,,,
65,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,26,19,,,,
66,up,Henrik Lindstrand,Hallonlandet,75,3,7,,,,
67,down,Ólafur Arnalds,We Contain Multitudes (From Home),36,2,7,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,11,,,,
69,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,65,6,,,,
70,-,Emerson String Quartet,"Fantasia No. 6 in F Major, Z. 737",-,70,1,,,,
71,up,Dylan Phillips,Lullabye,94,32,4,,,,
72,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,72,1,,,,
73,-,Christina Pluhar & L'Arpeggiata,"An Evening Hymn on a Ground, Z. 193 (arr. Pluhar)",-,73,1,,,,
74,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,74,1,,,,
75,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,66,44,3,,,,
76,-,オルフェウス室内管弦楽団,G線上のアリア,-,76,1,,,,
77,-,Eik Octobre,Lonely Children,-,22,3,,,,
78,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,78,1,,,,
79,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,79,1,,,,
80,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,53,2,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Reed-Pipes (Merlitons)",-,81,1,,,,
82,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,56,5,,,,
83,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,39,39,3,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Sunrise Sunset (From ""Fiddler on the Roof"")",-,84,1,,,,
85,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",61,32,4,,,,
86,-,André Rieu & Johann Strauss Orchestra,Around the World,-,86,1,,,,
87,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",80,39,2,,,,
88,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),77,13,42,,,,
89,-,Caroline Almonte,Comptine d'un autre été: l'après-midi,-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV15",-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,"The Beautiful Blue Danube, ARV15",-,91,1,,,,
92,-,Ólafur Arnalds,nyepi,-,68,3,,,,
93,-,André Rieu & Johann Strauss Orchestra,Vilja Song,-,93,1,,,,
94,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,11,,,,
95,-,Ólafur Arnalds,ekki hugsa,-,95,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,The Way Old Friends Do,-,96,1,,,,
97,-,Kaare Norge,"Sonata in E Minor, Op. 3, No. 6 (Andante, Allegro Vivo e Spiritoso)",-,79,3,,,,
98,-,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",-,98,1,,,,
99,-,Joep Beving,Ab Ovo,-,12,5,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Träumerei, ARV18",-,100,1,,,,
