Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,21,,,,
2,up,Milana Zilnik,Calla,5,2,3,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,1,6,,,,
4,up,Ola Gjeilo,Before Dawn,10,1,12,,,,
5,down,Víkingur Ólafsson,The Arts and the Hours,2,2,3,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,2,21,,,,
7,-,Alexis Ffrench,Written In the Stars,-,7,1,,,,
8,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,3,6,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,21,,,,
10,up,Alexis Ffrench,Story of You,11,5,21,,,,
11,down,Laurence Ipsum,And I'm Feeling Good,7,6,4,,,,
12,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",13,12,3,,,,
13,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),22,13,12,,,,
14,down,Dario Lessing,Gefundenes Blau,12,12,3,,,,
15,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),21,13,19,,,,
16,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),14,7,8,,,,
17,down,Ralph van Raat,Fur Alina,15,15,3,,,,
18,up,Milana Zilnik,Verde,20,7,7,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,4,19,,,,
20,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",28,5,9,,,,
21,down,Ola Gjeilo,Still,8,2,21,,,,
22,down,Ólafur Arnalds,saman (berlin) [live],16,2,19,,,,
23,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,2,1,,,,
24,down,Laurence Ipsum,Between Dawn and Day,19,4,9,,,,
25,down,Laurence Ipsum,Off,17,8,6,,,,
26,down,Ólafur Arnalds,saman,25,1,14,,,,
27,up,Ola Gjeilo,Firefly,35,4,9,,,,
28,up,Ludovico Einaudi,Fly,33,6,18,,,,
29,up,Arcadi Volodos,"Minuet in A Major, D. 334",47,1,21,,,,
30,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",34,15,8,,,,
31,down,Carlos Cipa,dark tree (Solo Piano Version),24,14,8,,,,
32,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,8,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,5,20,,,,
34,up,Céline Morgan,Mundane,57,7,12,,,,
35,-,Derek Gripper,Folon,-,35,1,,,,
36,-,Víkingur Ólafsson,Les tendres plaintes,-,36,4,,,,
37,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,9,1,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,6,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,6,15,,,,
40,down,Sophie Hutchings,Two Flames,26,10,9,,,,
41,down,Joep Beving,Ala,18,10,11,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,23,6,,,,
43,up,Michael Logozar,Drift,44,1,21,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,34,9,,,,
45,down,Joep Beving,Klangfall (Piano Version),23,3,10,,,,
46,up,Alexandra Stréliski,Interlude,52,5,20,,,,
47,down,Maxence Cyrin,Mer de velours,27,14,4,,,,
48,down,Milana Zilnik,Blu,42,14,9,,,,
49,down,Agnes Fredenberg,Cycles,48,15,9,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),41,41,2,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,2,,,,
52,up,Ludovico Einaudi,Day 7: Ascent,69,6,15,,,,
53,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,30,3,,,,
54,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,6,,,,
55,down,Maurice Sawin,Snowflakes,38,6,21,,,,
56,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,56,2,,,,
57,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,50,1,,,,
58,-,Alexandrov Ensemble,National Anthem of the Ussr,-,58,1,,,,
59,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,77,59,4,,,,
60,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",50,18,9,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,61,2,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,62,3,,,,
63,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,3,1,,,,
64,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",62,56,3,,,,
65,-,Arturo Basile & Rome Opera Orchestra & Chorus,Il Balendel Suo,-,65,1,,,,
66,-,Ludovico Einaudi,Questo Volta,-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
68,-,Arturo Basile & Rome Opera Orchestra & Chorus,Perigliarti,-,68,1,,,,
69,down,Dirk Maassen,Feather,40,14,9,,,,
70,-,Arturo Basile & Rome Opera Orchestra & Chorus,Inoltra Il Pie,-,70,1,,,,
71,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,65,40,9,,,,
72,-,Arturo Basile & Rome Opera Orchestra & Chorus,Mal Reggendo,-,72,1,,,,
73,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",32,16,8,,,,
74,down,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,71,63,5,,,,
75,-,Arturo Basile & Rome Opera Orchestra & Chorus,Stride La Vampa,-,75,1,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,17,20,,,,
77,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Se Nu Stiger Solen,-,72,1,,,,
78,down,Stephan Berg,Not Alone,45,8,14,,,,
79,-,Arturo Basile & Rome Opera Orchestra & Chorus,Vedi! Le Fosche,-,79,1,,,,
80,down,Ludovico Einaudi,Ora,73,41,6,,,,
81,down,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,75,75,2,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,82,3,,,,
83,-,Alexandra Stréliski,Changing Winds,-,49,3,,,,
84,-,Ludovico Einaudi,Day 2: Birdsong,-,49,3,,,,
85,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,85,1,,,,
86,-,Alexandra Stréliski,Plus tôt,-,5,5,,,,
87,-,Taracea,O Quam mirabilis est,-,79,1,,,,
88,down,Laurence Ipsum,First Rays,70,6,19,,,,
89,-,Sophie Hutchings,A Small Kind of Revival,-,11,1,,,,
90,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,60,2,,,,
91,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,59,4,,,,
92,down,Carlos Cipa,senna's joy (Solo Piano Version),87,2,14,,,,
93,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,64,1,,,,
94,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,94,1,,,,
95,-,Ludovico Einaudi,Ancora,-,28,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,6,,,,
97,-,Københavns Drengekor,I Danmark er jeg født,-,66,1,,,,
98,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",29,2,12,,,,
99,-,12 Ensemble,The Lamb,-,63,2,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,92,51,4,,,,
