Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Drift,-,1,1,,,,
2,-,Ola Gjeilo,Still,-,2,1,,,,
3,-,Piano Novel,Planet Unknown (Solo Piano Version),-,3,1,,,,
4,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,1,,,,
5,-,Alexandra Stréliski,Interlude,-,5,1,,,,
6,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
7,-,Alexis Ffrench,Story of You,-,5,1,,,,
8,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
9,-,Maurice Sawin,Snowflakes,-,6,1,,,,
10,-,Wilson Trouvé,Plana,-,10,1,,,,
11,-,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),-,1,1,,,,
12,-,Huw Watkins,Arcadia,-,12,1,,,,
13,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,13,1,,,,
14,-,Jef Martens,Before You Close Your Eyes,-,5,1,,,,
15,-,Kai Schumacher,ACABb,-,15,1,,,,
16,-,Garreth Broke,Process (Event Horizon),-,13,1,,,,
17,-,Carlos Cipa,and she was,-,14,1,,,,
18,-,Lambert,Awake,-,8,1,,,,
19,-,Laurence Ipsum,First Rays,-,6,1,,,,
20,-,小瀬村晶,Trace,-,14,1,,,,
21,-,Dirk Maassen,Two Skies,-,21,1,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,2,1,,,,
23,-,Alexander Chapman Campbell,Yearning,-,20,1,,,,
24,-,Lambert,Lose,-,2,1,,,,
25,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,1,,,,
26,-,Luke Howard,Casino,-,18,1,,,,
27,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,24,1,,,,
28,-,Christoph Sietzen,Glassworks: I. Opening,-,28,1,,,,
29,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,1,,,,
30,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,30,1,,,,
31,-,Henrik Lindstrand,Frost,-,27,1,,,,
32,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,20,1,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,1,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,1,,,,
35,-,Kwalia,Void,-,35,1,,,,
36,-,Richard Clayderman,Feelings,-,36,1,,,,
37,-,Mikiko Miyakawa,Please Stay,-,28,1,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,1,,,,
39,-,Keaton Henson,Initium,-,39,1,,,,
40,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,1,,,,
41,-,Richard Clayderman,Let It Be,-,41,1,,,,
42,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,42,1,,,,
43,-,BOND,Victory,-,43,1,,,,
44,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,37,1,,,,
45,-,Katherine Jenkins,Blinded by Your Grace,-,45,1,,,,
46,-,Engelbert Humperdinck,Winter World Of Love,-,2,1,,,,
47,-,Angus MacRae,Stone Angel,-,29,1,,,,
48,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,1,,,,
49,-,Lang Lang,The Departure,-,49,1,,,,
50,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,1,,,,
51,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,34,1,,,,
52,-,Katherine Jenkins,Jealous of the Angels,-,52,1,,,,
53,-,Sting,Fields of Gold (New Version),-,44,1,,,,
54,-,Laurence Ipsum,In Limbo,-,54,1,,,,
55,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,55,1,,,,
56,-,Ludovico Einaudi,Day 7: Ascent,-,6,1,,,,
57,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso (Live - Remastered)",-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,1,,,,
59,-,Rob Simonsen,Argenté,-,59,1,,,,
60,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,55,1,,,,
61,-,Ludovico Einaudi,I giorni,-,26,1,,,,
62,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,62,1,,,,
63,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,52,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,1,,,,
65,-,Piano Novel,Planet Unknown,-,65,1,,,,
66,-,Bond,Viva!,-,66,1,,,,
67,-,Alexis Ffrench,Reborn (Solo Piano Version),-,38,1,,,,
68,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,68,1,,,,
69,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,69,1,,,,
70,-,"Orchestra National de Lyon, David Robertson & Irina Mejoueva",Für Elise,-,52,1,,,,
71,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,1,,,,
72,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 1. Allegro (performed on two pianos)",-,72,1,,,,
73,-,Katherine Jenkins,To Where You Are,-,73,1,,,,
74,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,53,1,,,,
75,-,Katherine Jenkins,Never Enough,-,75,1,,,,
76,-,Dirk Maassen,Feather,-,14,1,,,,
77,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
78,-,Chad Lawson,She,-,55,1,,,,
79,-,Ludovico Einaudi,Fly,-,6,1,,,,
80,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,38,1,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,1,,,,
82,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,47,1,,,,
83,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,83,1,,,,
84,-,Andrea Bocelli,Un'anima,-,84,1,,,,
85,-,Kai Schumacher,Euphobia,-,85,1,,,,
86,-,Ashley Wass,Lullaby,-,47,1,,,,
87,-,Lambert,Skye,-,27,1,,,,
88,-,Xuefei Yang,Un dia de noviembre,-,12,1,,,,
89,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,43,1,,,,
90,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,90,1,,,,
91,-,RIOPY,Meditation,-,91,1,,,,
92,-,Ludovico Einaudi,Day 2: Birdsong,-,49,1,,,,
93,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,82,1,,,,
94,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,1,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,1,,,,
96,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,96,1,,,,
97,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,97,1,,,,
98,-,İdil Biret,Nocturne in D flat major,-,33,1,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,1,,,,
100,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,1,,,,
