Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,120,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,1,42,,,,
3,up,Marina Baranova,White Letters,67,3,2,,,,
4,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",58,2,6,,,,
5,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,3,3,3,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,53,,,,
7,up,Vanessa Wagner,Opus X,25,5,7,,,,
8,down,2CELLOS,Celloverse,4,1,51,,,,
9,down,Popion,Small World,7,7,3,,,,
10,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,5,3,5,,,,
11,up,Eventyrteatret,Fortæller af Rapunzel (6),37,11,2,,,,
12,down,Fjellson Weber,Augenweide,6,6,3,,,,
13,-,Peter Raeburn,Recovery 2.0,-,13,1,,,,
14,down,Miss Meadow,Soaring Flight,9,9,3,,,,
15,down,DeLange,Contemplation No. 12,8,8,3,,,,
16,up,Ludovico Einaudi,Una Mattina,18,1,155,,,,
17,down,Peter Gregson,Love Came,12,4,4,,,,
18,down,Luke Howard,Agatha,15,2,5,,,,
19,down,Tree Hands,Hints,10,10,3,,,,
20,down,Sabr Alptekin,White Birds,17,17,3,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,110,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,147,,,,
23,up,Ludovico Einaudi,Nuvole bianche,35,2,136,,,,
24,down,Alessandro Ligi,Rebirth,19,19,3,,,,
25,down,Dan Lambert,In Time,23,5,4,,,,
26,down,Luna,Another Valentine,21,9,4,,,,
27,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",84,27,2,,,,
28,down,Charlie J Perry,Iris,20,6,8,,,,
29,down,Balmorhea,Nos Nos,24,11,4,,,,
30,down,Stelios Kerasidis,Agony,27,7,5,,,,
31,down,Olivia Belli,Valse,30,2,5,,,,
32,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],26,2,8,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,5,138,,,,
34,up,Alexis Ffrench,Colours (Solo Piano Version),38,8,5,,,,
35,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",33,9,5,,,,
36,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",11,11,3,,,,
37,up,Chad Lawson,the sweetest sound (solo piano),41,6,6,,,,
38,down,James Heather,Immortal Beloved,34,3,21,,,,
39,up,Clemens Christian Poetzsch,Anmut,44,5,6,,,,
40,up,Elliott Jacqués,Forever,45,4,6,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,23,44,,,,
42,down,Manuel Zito,A few seconds of silence,40,14,5,,,,
43,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,2,1,,,,
44,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),48,7,8,,,,
45,down,Erland Cooper,Music for Growing Flowers - Pt. 8,43,4,11,,,,
46,down,Fjellson Weber,Magie des fleurs,39,7,6,,,,
47,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",32,8,4,,,,
48,up,Piotr Wiese,Coming Home,56,4,15,,,,
49,up,Ólafur Arnalds,saman,81,1,79,,,,
50,up,Ô Lake,Solace,52,19,6,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,17,101,,,,
52,down,Jiří Horák,Story of the Past,50,16,6,,,,
53,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,8,1,,,,
54,up,Peter Raeburn,Recovery 1.0,61,47,4,,,,
55,up,Alberto Giurioli,Ascending,57,8,7,,,,
56,up,Ludovico Einaudi,Fly,64,6,77,,,,
57,down,Salvatore Altavilla,Sweet Memories,49,14,6,,,,
58,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,29,1,,,,
59,-,Austin Farwell & A N T I T H E S I S,The Promise,-,18,25,,,,
60,down,Jef Martens,The End Of Time,59,20,6,,,,
61,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,2,6,,,,
62,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,57,9,,,,
63,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,63,1,,,,
64,up,Challem,Settle,74,8,10,,,,
65,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,51,42,6,,,,
66,down,Alexis Ffrench,Papillon (Solo Piano Version),60,3,8,,,,
67,up,Jiří Horák,Dame's Violet,76,6,9,,,,
68,up,Spencer Zahn,In The Days Of Slowness,72,7,21,,,,
69,down,Ola Gjeilo,Homebound,63,3,11,,,,
70,-,Matthew-Keane Q Wang,Step by Step,-,7,1,,,,
71,-,Revemont,Sans le cygne,-,9,1,,,,
72,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,17,1,,,,
73,-,Gianluca Piacenza,Everything is Changing,-,14,1,,,,
74,-,Challem,Night Owl,-,12,1,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,6,107,,,,
76,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,30,1,,,,
77,down,Goetz Oestlind,Generosity,71,11,7,,,,
78,down,Peter Breiner,Unrequited,68,12,7,,,,
79,-,Tim Linghaus,Choral Singers,-,15,1,,,,
80,-,Chris Tolley,Unconditional,-,19,1,,,,
81,up,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,88,67,9,,,,
82,-,Light Beyond Life,Cloudfront,-,74,3,,,,
83,-,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,-,66,1,,,,
84,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,84,2,,,,
85,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,78,1,,,,
86,up,Alexandre Tharaud,Gnossienne no.1,86,51,11,,,,
87,-,Andy Feldman,Page By Page,-,87,1,,,,
88,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,8,,,,
89,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,42,30,,,,
90,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,90,1,,,,
91,-,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",-,86,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,4,,,,
93,-,Alexandre Tharaud,"Love Theme (From ""The Godfather"")",-,93,1,,,,
94,-,I TRAVEL LIGHT,Vézelay,-,12,13,,,,
95,-,chanakyah,Alone At Home,-,95,1,,,,
96,-,Alexandre Tharaud,Gnossienne no.2,-,96,1,,,,
97,-,Gustaf Emel,Norrland,-,36,1,,,,
98,down,Jiří Horák,Riverun,82,21,13,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,10,,,,
100,-,Alexandre Tharaud,Gnossienne no.3,-,12,3,,,,
