Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,55,,,,
2,up,Dirk Maassen,Fragile,51,1,2,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),3,1,8,,,,
4,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",59,2,2,,,,
5,down,Rosey Chan,Infinity,2,1,18,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,86,,,,
7,up,Judson Hurd,Pearl of Dawn,11,6,3,,,,
8,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),4,3,3,,,,
9,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",5,4,9,,,,
10,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",74,4,2,,,,
11,up,Matteo Myderwyk,Remembrance,26,9,6,,,,
12,up,Ludovico Einaudi,Una Mattina,22,1,91,,,,
13,up,Olivia Belli,Upland,19,13,3,,,,
14,down,Laurence Ipsum,Filigree Works of Sound,8,5,4,,,,
15,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",68,11,9,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,45,,,,
17,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,36,8,2,,,,
18,up,백건우,"녹턴 11번 G minor, Op.37 No.1",50,18,2,,,,
19,down,Jiří Horák,Melt,10,2,6,,,,
20,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",62,10,2,,,,
21,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,5,3,,,,
22,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",7,7,4,,,,
23,up,Jeremiah Fraites,Lullaby,67,21,2,,,,
24,up,Pavel Fedorov,Snowdrop,54,17,2,,,,
25,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,25,1,,,,
26,up,Sophie Hutchings,Billow Gently,61,12,2,,,,
27,down,Charlie J Perry,Robin,25,7,5,,,,
28,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",20,20,2,,,,
29,up,Elliott Jacqués,Rose Tree,44,8,4,,,,
30,up,Stefan Truyman,1685,31,22,4,,,,
31,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",43,31,3,,,,
32,down,Belle Chen,Elegy,15,15,8,,,,
33,up,Craig Armstrong,Nocturne 3,55,10,6,,,,
34,up,Goldbæk,Challen,42,26,5,,,,
35,down,Dustin O'Halloran,Opus 56,6,6,9,,,,
36,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",13,10,14,,,,
37,down,RIOPY,Noah,23,1,14,,,,
38,up,Javi Lobe,Written in Stone,52,5,10,,,,
39,up,Ludovico Einaudi,Nuvole bianche,60,2,85,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,4,80,,,,
41,down,Rosey Chan,Unity (Chakra 8),27,1,10,,,,
42,down,Wilson Trouvé,Cotton Sky,30,30,5,,,,
43,down,Alexander Motovilov,Papa,33,31,3,,,,
44,up,Tommy Heap,Tivoli,46,37,6,,,,
45,up,Max Richter,Dream 2 (entropy) [Pt. 3],71,32,9,,,,
46,down,Søndag Søndag,Lørdag,28,11,12,,,,
47,down,ildio,hope,39,8,5,,,,
48,-,Luis Berra,The Sea Inside,-,26,1,,,,
49,up,Ólafur Arnalds,Still / Sound,77,4,20,,,,
50,-,Yiruma,Kiss The Rain,-,4,1,,,,
51,down,Elliott Jacqués,The Sailor's Tale,12,12,8,,,,
52,down,Laurence Ipsum,The Sky Of,48,27,7,,,,
53,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],82,30,7,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,5,88,,,,
55,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),16,16,7,,,,
56,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,56,1,,,,
57,-,VOCES8,Heyr himna smiður,-,52,1,,,,
58,down,Josep Colom,Música callada: I. Angelico,24,7,11,,,,
59,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",14,7,21,,,,
60,down,Ifer Lenn,The Wondering,58,45,4,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vocalise, Op. 34 No. 14",-,61,1,,,,
62,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,12,1,,,,
63,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,29,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],76,23,12,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,6,69,,,,
66,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,20,8,,,,
67,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",86,27,12,,,,
68,-,Laurence Ipsum,Now Ending,-,42,5,,,,
69,down,RIOPY,Sweet awakening,40,14,7,,,,
70,up,Javi Lobe,Past and Present,72,12,13,,,,
71,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,71,1,,,,
72,down,Dustin O'Halloran,Opus 18 (Silfur Version),18,1,17,,,,
73,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,73,1,,,,
74,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,3,,,,
75,down,Pieter de Graaf,August Sings,29,4,11,,,,
76,up,Ludovico Einaudi,Fly,84,6,56,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,4,,,,
78,-,Lucas Forch,Arturo,-,2,8,,,,
79,down,Joel Lyssarides,August 2020,21,12,7,,,,
80,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",89,20,2,,,,
81,-,The Masked Pianoman,Liberty,-,20,7,,,,
82,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",91,37,2,,,,
83,-,Milana Zilnik,Maggio,-,5,4,,,,
84,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",92,24,3,,,,
85,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,"Swan Lake, Op. 20 : Act I, No.8 Danse des coupes (Dance with the cups): Tempo di polacca",-,85,1,,,,
86,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,86,1,,,,
87,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",93,46,2,,,,
88,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",95,60,2,,,,
89,-,The Masked Pianoman,Farewell,-,9,12,,,,
90,-,Justus Rümenapp,Lost Memories,-,6,1,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,6,,,,
92,-,Jiří Horák,Peculiar Flow,-,3,14,,,,
93,-,里歐皮,Sweet dream,-,4,11,,,,
94,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",45,3,5,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),70,35,8,,,,
96,-,Laurence Ipsum,On a Steep Slope,-,2,12,,,,
97,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,61,4,,,,
98,-,Jacques van Tuinen,Gratitude,-,18,1,,,,
99,down,Alice Sara Ott,Gnossiennes: 3. Lent,41,22,7,,,,
100,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),94,13,64,,,,
